Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Alleviating poverty among disabed people in western Nepal,N/A,GB-CHC-1046001-GPAF-INN-045,25 Aug 2016,27834.68,GBP
Alleviating poverty among disabed people in western Nepal,N/A,GB-CHC-1046001-GPAF-INN-045,25 Aug 2016,27834.68,GBP
alleviating poverty among disabled people in western Nepal,N/A,GB-CHC-1046001-GPAF-INN-045,19 May 2016,21298.29,GBP
alleviating poverty among disabled people in western Nepal,N/A,GB-CHC-1046001-GPAF-INN-045,19 May 2016,21298.29,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,27 Apr 2016,5400.0,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,27 Apr 2016,5400.0,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,17 Feb 2016,16810.72,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,17 Feb 2016,16810.72,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,17 Nov 2015,22749.57,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,17 Nov 2015,22749.57,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,21 Aug 2015,12250.71,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,21 Aug 2015,12250.71,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,02 Jun 2015,10000.0,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,02 Jun 2015,10000.0,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,29 May 2015,1093.45,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,29 May 2015,1093.45,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,07 May 2015,6000.0,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,07 May 2015,6000.0,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,16 Feb 2015,24610.1,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,16 Feb 2015,24610.1,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,17 Nov 2014,16132.27,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,17 Nov 2014,16132.27,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,15 Sep 2014,2755.74,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,15 Sep 2014,2755.74,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,24 Apr 2014,23556.39,GBP
N/A,N/A,GB-CHC-1046001-GPAF-INN-045,24 Apr 2014,23556.39,GBP
