Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022537_1,31 Dec 2019,27001.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022537_1,30 Jun 2019,45765.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022537_1,31 Mar 2019,45765.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022537_1,31 Dec 2018,45765.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022537_1,30 Sep 2018,45765.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022537_1,30 Jun 2018,45765.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022537_1,31 Mar 2018,45765.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022537_1,31 Dec 2017,45765.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022537_1,30 Sep 2017,45765.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022537_1,30 Jun 2017,58570.33,GBP
