Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Louis Berger Group,N/A,GB-1-203426-102,17 Nov 2021,58169.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,02 Nov 2021,131543.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,28 Sep 2021,95716.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,09 Jul 2021,71670.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,02 Jul 2021,90334.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,04 Jun 2021,12094.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,07 May 2021,49873.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,13 Apr 2021,39487.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,19 Mar 2021,14134.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,18 Mar 2021,8170.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,18 Mar 2021,50425.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,15 Feb 2021,313637.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,27 Jan 2021,19006.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,14 Dec 2020,10056.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,14 Dec 2020,36646.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,01 Dec 2020,17260.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,27 Nov 2020,25000.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,25 Nov 2020,3590.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,06 Nov 2020,5931.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,21 Sep 2020,21565.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,14 Sep 2020,70303.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,02 Sep 2020,2570.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,25 Aug 2020,87288.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,24 Aug 2020,2000.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,13 Aug 2020,5794.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,13 Aug 2020,97754.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,31 Jul 2020,4868.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,31 Jul 2020,7368.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,31 Jul 2020,75991.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,17 Jul 2020,24715.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,09 Jul 2020,81985.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,15 Jun 2020,42506.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,11 Jun 2020,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,11 Jun 2020,266446.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,14 May 2020,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,14 May 2020,616561.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,27 Apr 2020,9736.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,12 Mar 2020,15000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,12 Mar 2020,243612.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,10 Mar 2020,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,10 Mar 2020,156801.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,02 Mar 2020,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,02 Mar 2020,573788.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,16 Dec 2019,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,16 Dec 2019,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,16 Dec 2019,513699.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,16 Dec 2019,376762.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,11 Dec 2019,3370.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,05 Dec 2019,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,05 Dec 2019,571330.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,04 Dec 2019,7218.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,21 Nov 2019,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,21 Nov 2019,542502.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,29 Oct 2019,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,29 Oct 2019,685441.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,08 Oct 2019,9160.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,26 Sep 2019,5960.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,05 Sep 2019,7457.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,09 Aug 2019,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,09 Aug 2019,144588.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,11 Jul 2019,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,11 Jul 2019,240947.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,10 Jul 2019,33093.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,25 Jun 2019,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,25 Jun 2019,438038.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,30 May 2019,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,30 May 2019,269933.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,29 May 2019,9509.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,02 May 2019,9817.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,24 Apr 2019,39000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,24 Apr 2019,126329.0,GBP
Dolma Foundation,N/A,GB-1-203426-107,18 Apr 2019,142275.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,04 Apr 2019,24597.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,03 Apr 2019,39000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,03 Apr 2019,523293.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,15 Mar 2019,29037.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,27 Feb 2019,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,27 Feb 2019,508345.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,30 Jan 2019,28517.0,GBP
Dolma Foundation,N/A,GB-1-203426-107,21 Dec 2018,50573.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,19 Dec 2018,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,19 Dec 2018,586816.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,17 Dec 2018,23388.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,12 Dec 2018,39000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,12 Dec 2018,434436.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,04 Dec 2018,19580.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,06 Nov 2018,39000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,06 Nov 2018,637621.0,GBP
Dolma Foundation,N/A,GB-1-203426-107,26 Oct 2018,50573.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,25 Oct 2018,13250.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,04 Oct 2018,39000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,04 Oct 2018,372411.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,25 Sep 2018,15960.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,06 Sep 2018,11812.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,04 Sep 2018,39000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,04 Sep 2018,253157.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,14 Aug 2018,117000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,14 Aug 2018,378990.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,30 Jul 2018,15177.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,10 Jul 2018,9347.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,10 Jul 2018,279547.0,GBP
Correction,N/A,GB-1-203426-110,19 Jun 2018,-3873.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,13 Jun 2018,11747.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,30 May 2018,424644.0,GBP
Dolma Foundation,N/A,GB-1-203426-107,21 May 2018,79485.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,04 May 2018,183105.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,23 Apr 2018,9347.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,12 Apr 2018,389364.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,27 Mar 2018,43270.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,07 Mar 2018,195025.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,20 Feb 2018,14732.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,02 Feb 2018,15492.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,30 Jan 2018,70000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,30 Jan 2018,579260.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,18 Dec 2017,50000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,18 Dec 2017,323311.0,GBP
Accelerator Nepal,N/A,GB-1-203426-111,14 Dec 2017,66496.0,GBP
Dolma Foundation,N/A,GB-1-203426-107,12 Dec 2017,84476.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,01 Dec 2017,65000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,01 Dec 2017,355830.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,27 Oct 2017,65000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,27 Oct 2017,238267.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,06 Oct 2017,90000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,06 Oct 2017,254455.0,GBP
Dolma Foundation,N/A,GB-1-203426-107,14 Sep 2017,104507.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,08 Sep 2017,85000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,08 Sep 2017,429671.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,28 Jul 2017,65000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,28 Jul 2017,155653.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,30 Jun 2017,85000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,30 Jun 2017,278223.0,GBP
Dolma Foundation,N/A,GB-1-203426-107,28 Jun 2017,131818.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,07 Jun 2017,65000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,07 Jun 2017,245964.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,31 May 2017,289152.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,31 May 2017,3410.0,GBP
Dolma Foundation,N/A,GB-1-203426-107,24 May 2017,50314.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,16 May 2017,50000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,16 May 2017,219108.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,28 Feb 2017,350000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,28 Feb 2017,262983.0,GBP
Coffey International Development,Government,GB-1-203426-103,07 Feb 2017,20453.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,31 Jan 2017,98410.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,31 Jan 2017,430638.0,GBP
International Finance Corporation,N/A,GB-1-203426-110,20 Jan 2017,56910.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,15 Dec 2016,180000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,15 Dec 2016,238208.0,GBP
International Finance Corporation,N/A,GB-1-203426-110,08 Dec 2016,3146880.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,02 Dec 2016,50000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,02 Dec 2016,351054.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,02 Nov 2016,75000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,02 Nov 2016,143000.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,03 Oct 2016,200000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,03 Oct 2016,798883.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,30 Aug 2016,225919.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,26 Jul 2016,240258.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,06 Jul 2016,219341.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,13 Jun 2016,119766.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,26 Apr 2016,235292.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,20 Apr 2016,128588.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,20 Apr 2016,-30351.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,24 Mar 2016,250910.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,25 Feb 2016,247934.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,22 Jan 2016,148432.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,21 Dec 2015,445207.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,30 Nov 2015,166242.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203426-105,20 Nov 2015,340281.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,20 Nov 2015,182739.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,28 Oct 2015,312120.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,22 Sep 2015,325959.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,09 Sep 2015,444778.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,28 Aug 2015,306645.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,21 Jul 2015,208833.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,24 Jun 2015,167646.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,22 Jun 2015,336649.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,03 Jun 2015,341146.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,26 May 2015,162283.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,27 Mar 2015,179790.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,27 Feb 2015,192000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,02 Feb 2015,28000.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,30 Jan 2015,251395.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,20 Jan 2015,80000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,05 Jan 2015,40000.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,17 Dec 2014,257198.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,01 Dec 2014,135000.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,27 Nov 2014,229568.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,30 Sep 2014,17411.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,05 Sep 2014,26657.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,01 Sep 2014,273897.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,08 Aug 2014,40866.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,07 Jul 2014,40473.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,16 Jun 2014,37286.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,30 May 2014,298568.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,08 May 2014,37633.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,08 May 2014,-11925.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,07 Apr 2014,11216.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,13 Mar 2014,8029.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,27 Feb 2014,163360.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,13 Feb 2014,12397.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,24 Jan 2014,9931.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203426-105,05 Dec 2013,340281.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,05 Dec 2013,87186.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,14 Nov 2013,14947.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,23 Sep 2013,7706.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,30 Aug 2013,7530.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,10 Jul 2013,5888.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,01 Jul 2013,11034.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,09 May 2013,9778.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,04 Feb 2013,13750.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,27 Dec 2012,10983.0,GBP
Oxford Policy Management,Government,GB-1-203426-103,10 Dec 2012,38609.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,21 Nov 2012,5833.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,19 Oct 2012,8480.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,21 Sep 2012,9392.0,GBP
