Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Accelerator Nepal,N/A,GB-1-203426-111,11 Dec 2017,568979.0,GBP
Dolma Foundation,N/A,GB-1-203426-107,24 May 2017,694024.0,GBP
International Finance Corporation,N/A,GB-1-203426-110,28 Nov 2016,3203791.0,GBP
Coffey International Development,Government,GB-1-203426-103,06 Oct 2016,20453.0,GBP
Louis Berger Group,N/A,GB-1-203426-109,25 Jul 2014,2883562.0,GBP
Louis Berger Group,N/A,GB-1-203426-102,25 Jul 2014,22886045.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,17 Jan 2014,229979.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203426-105,28 Nov 2013,680562.0,GBP
Mercy Corps Europe,N/A,GB-1-203426-104,27 Nov 2013,2228246.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,08 Apr 2013,56884.0,GBP
Oxford Policy Management,Government,GB-1-203426-103,11 Sep 2012,38609.0,GBP
Dolma Foundation,N/A,GB-1-203426-101,14 Aug 2012,48441.0,GBP
