Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,29 Mar 2022,490472.0,GBP
N/A,GB-GOV-1,16 Dec 2021,1323921.0,GBP
N/A,GB-GOV-1,05 Jul 2021,752709.0,GBP
N/A,GB-GOV-1,17 Mar 2021,2699459.44,USD
N/A,GB-GOV-1,13 Nov 2020,890908.21,USD
N/A,GB-GOV-1,06 Jul 2020,1311177.79,USD
N/A,GB-GOV-1,31 Mar 2020,2482588.85,USD
N/A,GB-GOV-1,31 Jan 2020,4403848.48,USD
N/A,GB-GOV-1,31 Oct 2019,1123909.11,USD
N/A,GB-GOV-1,26 Jul 2019,2448881.11,USD
N/A,GB-GOV-1,15 Mar 2019,1941124.31,GBP
N/A,GB-GOV-1,15 Dec 2018,2521915.7,GBP
N/A,GB-GOV-1,28 Sep 2018,920583.8,USD
N/A,GB-GOV-1,31 May 2018,947987.79,USD
N/A,GB-GOV-1,31 Mar 2018,1295184.23,USD
N/A,GB-GOV-1,31 Dec 2017,1670740.77,USD
