Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CAFOD,International NGO,US-EIN-13-5563422-6870213,30 Jun 2022,50159.57,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,30 Jun 2022,24075.35,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,30 Jun 2022,56340.93,USD
CAFOD,International NGO,US-EIN-13-5563422-6870213,31 Mar 2022,172371.62,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,31 Mar 2022,139378.19,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Mar 2022,283882.26,USD
CAFOD,International NGO,US-EIN-13-5563422-6870213,31 Dec 2021,54527.0,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,31 Dec 2021,53864.0,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 Dec 2021,5581.0,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Dec 2021,128221.0,USD
Elsalam,N/A,US-EIN-13-5563422-6870213,31 Dec 2021,1946.0,USD
Shoaa Organization for Development,N/A,US-EIN-13-5563422-6870213,31 Dec 2021,3432.0,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,30 Sep 2021,558744.69,USD
CAFOD,International NGO,US-EIN-13-5563422-6870213,30 Sep 2021,193238.26,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,30 Sep 2021,249781.92,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,30 Sep 2021,17775.64,USD
Shoaa Organization for Development,N/A,US-EIN-13-5563422-6870213,30 Sep 2021,2509.65,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,30 Sep 2021,14845.01,USD
Elsalam,N/A,US-EIN-13-5563422-6870213,30 Sep 2021,11184.35,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,30 Sep 2021,24544.2,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,31 Mar 2021,5081.08,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 Mar 2021,2877.69,USD
Shoaa Organization for Development,N/A,US-EIN-13-5563422-6870213,31 Mar 2021,9221.22,USD
CAFOD,International NGO,US-EIN-13-5563422-6870213,31 Dec 2020,19451.0,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,31 Dec 2020,110508.51,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,31 Dec 2020,85655.73,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 Dec 2020,12887.26,USD
Shoaa Organization for Development,N/A,US-EIN-13-5563422-6870213,31 Dec 2020,15018.63,USD
Elsalam,N/A,US-EIN-13-5563422-6870213,31 Dec 2020,9841.82,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,31 Dec 2020,12280.0,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Dec 2020,159866.73,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,30 Sep 2020,33423.74,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,30 Sep 2020,288534.38,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,30 Sep 2020,9367.27,USD
Shoaa Organization for Development,N/A,US-EIN-13-5563422-6870213,30 Sep 2020,10297.71,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,30 Sep 2020,402470.53,USD
Elsalam,N/A,US-EIN-13-5563422-6870213,30 Sep 2020,12570.18,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,30 Sep 2020,12250.9,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,30 Sep 2020,220632.66,USD
World Vision Switzerland,N/A,US-EIN-13-5563422-6870213,30 Sep 2020,194053.92,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,25 Mar 2020,8736.28,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,25 Mar 2020,158229.11,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,24 Mar 2020,13571.29,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,24 Mar 2020,12454.55,USD
Alttamas Development Organization,N/A,US-EIN-13-5563422-6870213,24 Mar 2020,10818.55,USD
Elsalam,N/A,US-EIN-13-5563422-6870213,24 Mar 2020,10818.18,USD
Shoaa Organization for Development,N/A,US-EIN-13-5563422-6870213,24 Mar 2020,10654.91,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,23 Mar 2020,22036.69,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,23 Mar 2020,150605.86,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,29 Feb 2020,6848.81,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,27 Feb 2020,8740.71,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,31 Jan 2020,6336.83,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,31 Jan 2020,304035.5,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,31 Jan 2020,434637.46,USD
United Methodist Committee on Relief,N/A,US-EIN-13-5563422-6870213,31 Jan 2020,124693.4,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Jan 2020,333864.42,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,31 Dec 2019,9629.73,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,31 Dec 2019,106695.8,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,31 Dec 2019,194346.82,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 Dec 2019,16446.67,USD
United Methodist Committee on Relief,N/A,US-EIN-13-5563422-6870213,31 Dec 2019,37395.34,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,31 Dec 2019,19133.33,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Dec 2019,209837.24,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,30 Nov 2019,4727.21,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,30 Nov 2019,52667.51,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,30 Nov 2019,110309.58,USD
United Methodist Committee on Relief,N/A,US-EIN-13-5563422-6870213,30 Nov 2019,73754.0,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,30 Nov 2019,67100.82,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,31 Oct 2019,7114.43,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,31 Oct 2019,117709.46,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,31 Oct 2019,354261.86,USD
United Methodist Committee on Relief,N/A,US-EIN-13-5563422-6870213,31 Oct 2019,117031.16,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Oct 2019,125022.38,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,28 Sep 2019,4596.71,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,28 Sep 2019,49747.45,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,28 Sep 2019,31876.16,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,28 Sep 2019,16562.25,USD
United Methodist Committee on Relief,N/A,US-EIN-13-5563422-6870213,28 Sep 2019,46076.15,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,28 Sep 2019,20105.8,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,28 Sep 2019,164504.31,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,31 Aug 2019,4649.96,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,31 Aug 2019,34137.25,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,31 Aug 2019,30077.33,USD
United Methodist Committee on Relief,N/A,US-EIN-13-5563422-6870213,31 Aug 2019,57188.64,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Aug 2019,52767.22,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,31 Jul 2019,9392.65,USD
