Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-BA-GCRF-04,30 Sep 2023,-88128.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,30 Jun 2023,-60.99,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Mar 2023,-13691.97,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Dec 2022,-127479.73,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,30 Jun 2022,-31696.22,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Mar 2022,-39453.98,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Dec 2021,-4985.65,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Mar 2021,344786.81,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Dec 2020,412207.34,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,30 Sep 2020,949952.5,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,30 Jun 2020,1151587.81,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Mar 2020,311260.12,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Dec 2019,2895947.14,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,30 Sep 2019,992.8,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,30 Jun 2019,197393.78,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Mar 2019,1038048.12,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Dec 2018,1215263.77,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,30 Sep 2018,1274764.49,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,30 Jun 2018,27923.62,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Mar 2018,274867.87,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Dec 2017,1082864.41,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,30 Sep 2017,736709.72,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,30 Jun 2017,780558.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Mar 2017,81627.0,GBP
N/A,N/A,GB-GOV-13-BA-GCRF-04,31 Dec 2016,2634367.0,GBP
