Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Jordan Political Stability (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000016,31 Mar 2023,0.0,GBP
Expenditure on Jordan Political Stability (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000016,31 Dec 2022,0.0,GBP
Expenditure on Jordan Political Stability (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000016,30 Sep 2022,0.0,GBP
Expenditure on Jordan Political Stability (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000016,30 Jun 2022,0.0,GBP
Expenditure on Jordan Political Stability (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000016,31 Mar 2021,1044279.74,GBP
Expenditure on Jordan Political Stability (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000016,31 Mar 2020,937373.0,GBP
Expenditure on Jordan Political Stability (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000016,31 Dec 2019,1033566.0,GBP
Expenditure on Jordan Political Stability (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000016,30 Sep 2019,1069872.0,GBP
Expenditure on Jordan Political Stability (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000016,30 Jun 2019,877134.0,GBP
Expenditure on Jordan Political Stability (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000016,31 Mar 2019,2266448.0,GBP
Expenditure on Jordan Political Stability (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000016,31 Dec 2018,2438275.0,GBP
Expenditure on Jordan Political Stability (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000016,30 Sep 2018,769435.0,GBP
Expenditure on Jordan Political Stability (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000016,30 Jun 2018,514578.0,GBP
