Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S013660_1,31 Dec 2022,18141.71,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S013660_1,30 Sep 2022,19858.29,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S013660_1,30 Sep 2021,111093.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S013660_1,30 Jun 2021,111093.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S013660_1,31 Mar 2021,331494.17,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S013660_1,30 Jun 2020,110200.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S013660_1,31 Mar 2020,110200.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S013660_1,31 Dec 2019,109315.08,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S013660_1,30 Sep 2019,109315.08,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S013660_1,30 Jun 2019,109315.08,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S013660_1,31 Mar 2019,109315.08,GBP
