Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Richard Arden,N/A,GB-GOV-1-300449-104,02 Feb 2023,8730.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,07 Nov 2022,5280771.07,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,07 Nov 2022,11489430.27,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,07 Nov 2022,3420481.47,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,07 Nov 2022,19150663.62,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,03 Jun 2019,32815231.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,03 Jun 2019,551952.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,03 Jun 2019,35040278.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300449-101,18 Jul 2017,57475.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-101,08 May 2012,795897.0,GBP
