Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,01 May 2024,122000.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,26 Apr 2024,81233.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,18 Mar 2024,323259.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,14 Aug 2023,195000.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,24 Jul 2023,35000.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,04 Jul 2023,389654.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,15 May 2023,38264.0,GBP
Richard Arden,N/A,GB-GOV-1-300449-104,04 May 2023,3055.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,13 Mar 2023,348459.0,GBP
Richard Arden,N/A,GB-GOV-1-300449-104,09 Feb 2023,4365.0,GBP
Richard Arden,N/A,GB-GOV-1-300449-104,08 Feb 2023,1309.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,16 Jan 2023,686957.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,29 Dec 2022,707091.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,16 Dec 2022,1446016.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,16 Dec 2022,1581797.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,10 Oct 2022,381255.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,10 Oct 2022,7331.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,16 Sep 2022,271027.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,10 Sep 2022,69524.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,26 Aug 2022,238877.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,06 Jul 2022,55951.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,07 Jun 2022,21623.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,21 Dec 2021,1858973.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,08 Dec 2021,73724.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,23 Nov 2021,1998000.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,04 Nov 2021,514231.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,04 Nov 2021,12688.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,07 Oct 2021,424713.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,22 Sep 2021,457997.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,22 Sep 2021,436156.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,25 Aug 2021,537682.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,23 Jul 2021,615748.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,17 Jun 2021,623389.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,14 May 2021,803128.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,26 Mar 2021,15865.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,17 Feb 2021,655750.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,29 Jan 2021,427120.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,26 Jan 2021,727031.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,18 Dec 2020,654005.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,18 Dec 2020,120334.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,17 Dec 2020,1729568.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,24 Nov 2020,731528.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,24 Nov 2020,1729568.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,17 Nov 2020,16953.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,28 Oct 2020,45690.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,13 Oct 2020,577537.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,11 Sep 2020,676825.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,11 Sep 2020,17060.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,14 Aug 2020,288099.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,05 Aug 2020,544493.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,05 Aug 2020,36813.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,15 Jul 2020,1038749.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,02 Jul 2020,526645.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,02 Jul 2020,52583.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,23 Jun 2020,75654.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,02 Jun 2020,449077.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,20 May 2020,586367.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,13 May 2020,28937.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,22 Apr 2020,575780.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,22 Apr 2020,54854.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,13 Mar 2020,518588.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,12 Feb 2020,3020.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,31 Jan 2020,594147.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,16 Dec 2019,385124.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,13 Dec 2019,1022791.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,29 Nov 2019,498450.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,25 Nov 2019,448592.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,11 Nov 2019,295109.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-103,25 Oct 2019,13562.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,21 Oct 2019,328027.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,23 Sep 2019,584480.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,12 Sep 2019,2118.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-105,29 Aug 2019,1568004.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,14 Aug 2019,517368.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,12 Aug 2019,191991.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-102,31 Jul 2019,1348566.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-101,25 Jul 2019,46927.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-101,09 May 2019,49510.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-101,15 Apr 2019,35260.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-101,15 Feb 2019,153613.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-101,08 Jan 2019,280559.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300449-101,20 Dec 2018,230025.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300449-101,04 Jan 2018,57475.0,GBP
