Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,27 Oct 2022,4420.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300449-106,27 Oct 2022,551.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,27 Oct 2022,1233.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,06 Oct 2022,4549.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300449-106,06 Oct 2022,570.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,06 Oct 2022,1269.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,06 Oct 2022,4549.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300449-106,06 Oct 2022,570.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,06 Oct 2022,1269.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300449-106,04 Oct 2022,501.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300449-106,01 Oct 2022,296.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,02 Sep 2022,4291.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300449-106,02 Sep 2022,531.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,02 Sep 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,02 Aug 2022,4291.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300449-106,02 Aug 2022,531.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,02 Aug 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,05 Jul 2022,4291.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300449-106,05 Jul 2022,644.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,05 Jul 2022,1197.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-GOV-1-300449-106,05 Jul 2022,750.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300449-106,01 Jul 2022,442.0,GBP
Programme Income,Customer,GB-GOV-1-300449-103,23 Jun 2022,-28012.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,09 Jun 2022,4291.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300449-106,09 Jun 2022,644.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,09 Jun 2022,1197.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-GOV-1-300449-106,09 Jun 2022,750.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,05 May 2022,4291.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300449-106,05 May 2022,531.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,05 May 2022,1197.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300449-106,14 Apr 2022,927.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,05 Apr 2022,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,05 Apr 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,02 Mar 2022,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,02 Mar 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,02 Mar 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,02 Mar 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,03 Feb 2022,4291.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,03 Feb 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,03 Feb 2022,1232.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,03 Feb 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,06 Jan 2022,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,06 Jan 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,06 Jan 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,06 Jan 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300449-106,01 Jan 2022,1471.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,02 Dec 2021,1365.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,02 Dec 2021,1142.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,02 Dec 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,02 Dec 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,02 Nov 2021,6744.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,02 Nov 2021,1881.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,04 Oct 2021,4593.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,04 Oct 2021,1281.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300449-106,01 Oct 2021,645.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,03 Sep 2021,4593.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,03 Sep 2021,1281.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-GOV-1-300449-106,03 Sep 2021,2000.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,02 Sep 2021,4593.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,02 Sep 2021,1281.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,31 Aug 2021,-4593.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,31 Aug 2021,-1281.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,05 Aug 2021,4593.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,05 Aug 2021,1281.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300449-106,20 Jul 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300449-106,20 Jul 2021,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300449-106,01 Apr 2021,271.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300449-104,31 Mar 2020,2663.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300449-102,03 Sep 2019,-1348566.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300449-105,03 Sep 2019,1348566.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300449-101,13 Aug 2019,3501.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300449-101,03 May 2019,1680.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300449-101,03 May 2019,8214.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300449-101,15 Apr 2019,1380.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-GOV-1-300449-101,26 Mar 2019,21677.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300449-101,01 Mar 2019,7380.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300449-101,13 Feb 2019,21611.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-GOV-1-300449-101,11 Feb 2019,12542.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-GOV-1-300449-101,01 Feb 2019,21677.0,GBP
