Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202708-105,01 Apr 2019,312.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202708-105,06 Mar 2019,-4710.0,GBP
Technical & Advisory services,Correction,GB-1-202708-105,06 Mar 2019,4710.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202708-105,01 Feb 2019,4710.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-202708-105,01 Jan 2019,82.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,19 Dec 2016,-2708.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,19 Dec 2016,-4333.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,09 Mar 2016,1898.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202708-103,01 Jan 2016,-7.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202708-103,01 Oct 2015,555.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,30 Jul 2015,1687.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202708-103,01 Jul 2015,629.0,GBP
Technical & Advisory services,GH Associates,GB-1-202708-103,08 Jun 2015,11084.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,11 May 2015,3248.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,06 May 2015,540.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202708-103,01 Apr 2015,123.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,20 Mar 2015,2153.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202708-103,01 Jan 2015,668.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202708-102,01 Jul 2014,-280.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,12 Jun 2014,1992.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,03 Jun 2014,2544.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,15 May 2014,2795.0,GBP
Technical & Advisory services,Shenglan Tang,GB-1-202708-103,14 Apr 2014,9307.0,GBP
Technical & Advisory services,GH Associates,GB-1-202708-103,03 Apr 2014,9306.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202708-102,01 Apr 2014,127.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,11 Feb 2014,3558.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202708-103,01 Jan 2014,373.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202708-102,01 Jan 2014,140.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,18 Dec 2013,3424.0,GBP
Technical & Advisory services,Shenglan Tang,GB-1-202708-103,20 Nov 2013,13440.0,GBP
Technical & Advisory services,Correction,GB-1-202708-103,25 Oct 2013,1621.0,GBP
Technical & Advisory services,Correction,GB-1-202708-102,17 Sep 2013,2404.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202708-103,01 Jul 2013,44.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202708-103,01 Apr 2013,147.0,GBP
Staff training & Conferences,MACDONALD CRUTHERLAND HOUSE,GB-1-202708-103,28 Mar 2013,3040.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-202708-103,01 Jan 2013,990.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202708-102,01 Oct 2012,249.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202708-102,01 Apr 2012,142.0,GBP
Consultancy Services,Correction,GB-1-202708-101,03 Feb 2012,3476.0,GBP
Technical & Advisory services,Customer,GB-1-202708-102,25 Nov 2011,-49402.0,GBP
Consultancy Services,Correction,GB-1-202708-101,09 Nov 2011,834.0,GBP
