Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Penal Reform International,Government,GB-1-202590-101,06 Oct 2016,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,02 Aug 2016,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,13 May 2016,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,02 Dec 2015,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,06 Oct 2015,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,02 Jul 2015,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,14 Apr 2015,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,02 Dec 2014,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,06 Oct 2014,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,07 Aug 2014,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,28 May 2014,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,08 Dec 2013,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,01 Oct 2013,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,24 Jul 2013,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,26 Apr 2013,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,24 Dec 2012,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,31 Oct 2012,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,23 Jul 2012,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,22 May 2012,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,19 Jan 2012,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,28 Nov 2011,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,16 Aug 2011,270344.0,GBP
Penal Reform International,Government,GB-1-202590-101,04 Jul 2011,270344.0,GBP
