Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,UG-NGB-3329-OTIGLR,31 May 2022,3517.56,GBP
N/A,N/A,UG-NGB-3329-OTIGLR,23 Feb 2022,1172.52,GBP
N/A,N/A,UG-NGB-3329-OTIGLR,10 Dec 2021,3517.56,GBP
N/A,N/A,UG-NGB-3329-OTIGLR,31 Aug 2021,3517.56,GBP
N/A,N/A,UG-NGB-3329-OTIGLR,16 May 2021,3517.56,GBP
N/A,N/A,UG-NGB-3329-OTIGLR,26 Feb 2021,1172.52,GBP
N/A,N/A,UG-NGB-3329-OTIGLR,15 Jul 2020,2345.04,GBP
N/A,N/A,UG-NGB-3329-OTIGLR,15 Apr 2020,4690.07,GBP
N/A,N/A,UG-NGB-3329-OTIGLR,26 Feb 2020,1172.52,GBP
N/A,N/A,UG-NGB-3329-OTIGLR,23 Dec 2019,3517.56,GBP
N/A,N/A,UG-NGB-3329-OTIGLR,23 Dec 2019,3517.56,GBP
N/A,N/A,UG-NGB-3329-OTIGLR,31 Oct 2019,3517.56,GBP
