Activity Description,Provider,Date,Value,Currency
Incoming Funds_Oct 22 to Mar 23,GB-GOV-1,31 Mar 2023,464205.13,GBP
Incoming Funds_July 22 to Sept 22,GB-GOV-1,30 Sep 2022,116490.2,GBP
Incoming Funds_May 22 to June 22,GB-GOV-1,30 Jun 2022,129123.0,GBP
Incoming Funds_Apr 21 - Apr 22,GB-GOV-1,30 Apr 2022,570877.0,GBP
FCDO Jan to Mar-21 invoice ,GB-GOV-1,31 Mar 2021,132800.0,GBP
FCDO Oct to Dec-20 invoice ,GB-GOV-1,31 Dec 2020,205143.0,GBP
DFID Sep-20 invoice ,GB-GOV-1,15 Oct 2020,196322.0,GBP
DFID Jun-20 invoice ,GB-GOV-1,23 Jul 2020,210910.0,GBP
DFID Dec-19 & Mar-20 invoice ,GB-GOV-1,31 Mar 2020,389372.4,GBP
DFID Sep-19 invoice Invoice,GB-GOV-1,30 Sep 2019,264451.0,GBP
