Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance_Oct 22 to Mar 23,Various,GB-COH-1858644-300392,31 Mar 2023,403943.76,GBP
TA Support_Oct 22 to Mar 23,Various,GB-COH-1858644-300392,31 Mar 2023,0.0,GBP
Program Travel_Oct 22 to Mar 23,Various,GB-COH-1858644-300392,31 Mar 2023,0.0,GBP
Program Equipment_Oct 22 to Mar 23,Various,GB-COH-1858644-300392,31 Mar 2023,678.96,GBP
Other Program Expenses_Oct 22 to Mar 23,Various,GB-COH-1858644-300392,31 Mar 2023,59582.41,GBP
Program Activities_Oct 22 to Mar 23,Various,GB-COH-1858644-300392,31 Mar 2023,0.0,GBP
Technical Assistance_July 22 to Sept 22,Various,GB-COH-1858644-300392,30 Sep 2022,95073.19,GBP
Program Travel_July 22 to Sept 22,Various,GB-COH-1858644-300392,30 Sep 2022,7382.54,GBP
Program Equipment_July 22 to Sept 22,Various,GB-COH-1858644-300392,30 Sep 2022,1010.82,GBP
Other Program Expenses_July 22 to Sept 22,Various,GB-COH-1858644-300392,30 Sep 2022,2977.93,GBP
Program Activities_July 22 to Sept 22,Various,GB-COH-1858644-300392,30 Sep 2022,496.85,GBP
TA Support_July 22 to Sept 22,Various,GB-COH-1858644-300392,30 Sep 2022,9548.87,GBP
Technical Assistance_May 22 to June 22,Various,GB-COH-1858644-300392,30 Jun 2022,105383.41,GBP
TA Support_May 22 to June 22,Various,GB-COH-1858644-300392,30 Jun 2022,10584.4,GBP
Program Travel_May 22 to June 22,Various,GB-COH-1858644-300392,30 Jun 2022,8183.14,GBP
Program Equipment_May 22 to June 22,Various,GB-COH-1858644-300392,30 Jun 2022,1120.44,GBP
Other Program Expenses_May 22 to June 22,Various,GB-COH-1858644-300392,30 Jun 2022,3300.88,GBP
Program Activities_May 22 to June 22,Various,GB-COH-1858644-300392,30 Jun 2022,550.73,GBP
Technical Assistance_Apr 21 to Apr 22 ,Various,GB-COH-1858644-300392,30 Apr 2022,460084.842,GBP
TA Support_Apr 21 to Apr 22,Various,GB-COH-1858644-300392,30 Apr 2022,46795.58755,GBP
Program Travel_Apr 21 to Apr 22,Various,GB-COH-1858644-300392,30 Apr 2022,36179.21337,GBP
Program Equipment_Apr 21 to Apr 22,Various,GB-COH-1858644-300392,30 Apr 2022,4953.666763,GBP
Other Program Expenses_Apr 21 to Apr 22,Various,GB-COH-1858644-300392,30 Apr 2022,10113.03797,GBP
Program Activities_Apr 21 to Apr 22,Various,GB-COH-1858644-300392,30 Apr 2022,2434.892361,GBP
Jan to Mar-21 invoice Technical Assistance,Various,GB-COH-1858644-300392,31 Mar 2021,144946.11,GBP
Jan to Mar-21 invoice TA Support,Various,GB-COH-1858644-300392,31 Mar 2021,6.47,GBP
Jan to Mar-21 invoice Program Travel,Various,GB-COH-1858644-300392,31 Mar 2021,71.93,GBP
Jan to Mar-21 invoice Program Equipment,Various,GB-COH-1858644-300392,31 Mar 2021,230.31,GBP
Jan to Mar-21 invoice Other Program Expenses,Various,GB-COH-1858644-300392,31 Mar 2021,4367.27,GBP
Jan to Mar-21 invoice Program Activities,Various,GB-COH-1858644-300392,31 Mar 2021,4825.03,GBP
Oct to Dec-20 invoice Technical Assistance,Various,GB-COH-1858644-300392,31 Dec 2020,321141.26,GBP
Oct to Dec-20 invoice TA Support,Various,GB-COH-1858644-300392,31 Dec 2020,111.89,GBP
Oct to Dec-20 invoice Program Travel,Various,GB-COH-1858644-300392,31 Dec 2020,164.59,GBP
Oct to Dec-20 invoice Program Equipment,Various,GB-COH-1858644-300392,31 Dec 2020,1423.52,GBP
Oct to Dec-20 invoice Other Program Expenses,Various,GB-COH-1858644-300392,31 Dec 2020,3424.55,GBP
Oct to Dec-20 invoice Program Activities,Various,GB-COH-1858644-300392,31 Dec 2020,5479.47,GBP
Sep-20 invoice TA Support,Various,GB-COH-1858644-300392,15 Oct 2020,306.04,GBP
Sep-20 invoice Program Travel,Various,GB-COH-1858644-300392,15 Oct 2020,39.15,GBP
Sep-20 invoice Program Equipment,Various,GB-COH-1858644-300392,15 Oct 2020,3328.46,GBP
Sep-20 invoice Other Program Expenses,Various,GB-COH-1858644-300392,15 Oct 2020,2106.55,GBP
Sep-20 invoice Program Activities,Various,GB-COH-1858644-300392,15 Oct 2020,11929.27,GBP
Sep-20 invoice Technical Assistance,Various,GB-COH-1858644-300392,15 Oct 2020,302769.26,GBP
Jun-20 invoice Technical Assistance,Various,GB-COH-1858644-300392,23 Jul 2020,147166.47,GBP
Jun-20 invoice TA Support,Various,GB-COH-1858644-300392,23 Jul 2020,33.81,GBP
Jun-20 invoice Program Travel,Various,GB-COH-1858644-300392,23 Jul 2020,1691.81,GBP
Jun-20 invoice Program Equipment,Various,GB-COH-1858644-300392,23 Jul 2020,5601.23,GBP
Jun-20 invoice Other Program Expenses,Various,GB-COH-1858644-300392,23 Jul 2020,5725.45,GBP
Jun-20 invoice Program Activities,Various,GB-COH-1858644-300392,23 Jul 2020,2906.6,GBP
Dec-19 & Mar-20 invoice Technical Assistance,Various,GB-COH-1858644-300392,31 Mar 2020,263998.91,GBP
Dec-19 & Mar-20 invoice TA Support,Various,GB-COH-1858644-300392,31 Mar 2020,7156.41,GBP
Dec-19 & Mar-20 invoice Program Travel,Various,GB-COH-1858644-300392,31 Mar 2020,16579.83,GBP
Dec-19 & Mar-20 invoice Program Equipment,Various,GB-COH-1858644-300392,31 Mar 2020,8081.99,GBP
Dec-19 & Mar-20 invoice Other Program Expenses,Various,GB-COH-1858644-300392,31 Mar 2020,17178.95,GBP
Dec-19 & Mar-20 invoice Program Activities,Various,GB-COH-1858644-300392,31 Mar 2020,6768.07,GBP
Sep-19 invoice Technical Assistance,Various,GB-COH-1858644-300392,30 Sep 2019,141308.9,GBP
Sep-19 invoice TA Support,Various,GB-COH-1858644-300392,30 Sep 2019,3781.97,GBP
Sep-19 invoice Program Travel,Various,GB-COH-1858644-300392,30 Sep 2019,7644.11,GBP
Sep-19 invoice Program Equipment,Various,GB-COH-1858644-300392,30 Sep 2019,12546.3,GBP
Sep-19 invoice Other Program Expenses,Various,GB-COH-1858644-300392,30 Sep 2019,6694.48,GBP
