Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Centre for Injury Prevention & Research Bangladesh (CIPRB),N/A,GB-CHC-209603-700547,15 Nov 2022,82325.38,GBP
Centre for Injury Prevention & Research Bangladesh (CIPRB),N/A,GB-CHC-209603-700547,15 Aug 2022,74270.17,GBP
Centre for Injury Prevention and Research Bangladesh (CIPRB),N/A,GB-CHC-209603-700547,15 May 2022,84506.95,GBP
Centre for Injury Prevention and Research Bangladesh (CIPRB),N/A,GB-CHC-209603-700547,15 Feb 2022,46587.54,GBP
Centre for Injury Prevention and Research Bangladesh,N/A,GB-CHC-209603-700547,15 Nov 2021,27344.08,GBP
Centre for Injury Prevention & Research Bangladesh ,N/A,GB-CHC-209603-700547,15 Aug 2021,30353.37,GBP
Centre for Injury Prevention and Research Bangladesh ,N/A,GB-CHC-209603-700547,15 May 2021,42487.68,GBP
Centre for Injury Prevention and Research Bangladesh (CIPRB),N/A,GB-CHC-209603-700547,09 Mar 2021,44020.83,GBP
Centre for Injury Prevention Bangladesh (CIPRB),N/A,GB-CHC-209603-700547,08 Dec 2020,40226.5,GBP
Centre for Injury Prevention & Research Bangladesh (CIPRB),N/A,GB-CHC-209603-700547,18 Aug 2020,44176.27,GBP
Centre for Injury Prevention & Research Bangladesh (CIPRB),N/A,GB-CHC-209603-700547,25 May 2020,49191.49,GBP
Centre for Injury Prevention and Research Bangladesh,N/A,GB-CHC-209603-700547,06 Mar 2020,67605.39,GBP
Centre for Injury Prevention and Research Bangladesh (implementing partner),N/A,GB-CHC-209603-700547,13 Dec 2019,55365.12,GBP
Centre for Injury Prevention and Research Bangladesh (implementing partner),N/A,GB-CHC-209603-700547,06 Sep 2019,25384.91,GBP
