Activity Description,Provider,Date,Value,Currency
Payment received for end of project evaluation ,GB-COH-04105827,01 Aug 2023,10328.86,GBP
N/A,GB-COH-04105827,31 Dec 2022,96951.47,GBP
N/A,GB-COH-04105827,01 Nov 2022,79098.41,GBP
N/A,GB-COH-04105827,01 Aug 2022,91746.05,GBP
N/A,GB-COH-04105827,01 Apr 2022,29973.96,GBP
N/A,GB-COH-04105827,31 Mar 2022,53827.32,GBP
N/A,GB-COH-04105827,31 Dec 2021,32830.97,GBP
N/A,GB-COH-04105827,01 Aug 2021,49727.46,GBP
N/A,GB-COH-04105827,31 Mar 2021,49400.13,GBP
N/A,GB-COH-04105827,31 Dec 2020,45605.81,GBP
Payment received for projects fifth quarter (Q2FY20/21),GB-COH-04105827,08 Dec 2020,49556.0,GBP
Payment received for projects fourth quarter (Q1FY20/21),GB-COH-04105827,07 Oct 2020,49357.0,GBP
Payments received for projects third quarter (Q4FY19/20),GB-COH-04105827,09 Jun 2020,46377.0,GBP
Payment received for project's 2nd quarter (Q3FY1920),GB-COH-04105827,16 Mar 2020,53336.85,GBP
Payment received for project's 1st quarter (Q2FY1920),GB-COH-04105827,14 Jan 2020,30053.98,GBP
Income raised through public facing appeal - Creches for Bangladesh.,,29 Apr 2019,35172.94,GBP
Allan & Nesta Ferguson Charitable Trust,,11 Feb 2019,15000.0,GBP
Whitewater Charitable Trust,,05 Feb 2019,10000.0,GBP
