Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-209603-700547,31 Dec 2022,14626.09,GBP
N/A,N/A,GB-CHC-209603-700547,30 Sep 2022,9828.24,GBP
N/A,N/A,GB-CHC-209603-700547,30 Jun 2022,7239.78,GBP
N/A,N/A,GB-CHC-209603-700547,30 Mar 2022,7239.78,GBP
N/A,N/A,GB-CHC-209603-700547,31 Dec 2021,5486.89,GBP
N/A,N/A,GB-CHC-209603-700547,30 Jun 2021,7239.78,GBP
N/A,N/A,GB-CHC-209603-700547,31 Mar 2021,5379.3,GBP
N/A,N/A,GB-CHC-209603-700547,31 Dec 2020,5379.3,GBP
N/A,N/A,GB-CHC-209603-700547,30 Sep 2020,5379.3,GBP
Project Staff Costs,N/A,GB-CHC-209603-700547,30 Jun 2020,5379.3,GBP
Project staff costs and associated travel,N/A,GB-CHC-209603-700547,31 Mar 2020,5888.71,GBP
Project staff costs and associated travel,N/A,GB-CHC-209603-700547,31 Dec 2019,5789.7,GBP
Project staff costs and associated travel,N/A,GB-CHC-209603-700547,30 Sep 2019,4669.07,GBP
