Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-201021-107,09 Mar 2020,13938.0,GBP
IMC Worldwide,Government,GB-1-201021-107,09 Apr 2019,57054.0,GBP
IMC Worldwide,Government,GB-1-201021-107,31 Aug 2018,29407.0,GBP
Coffey International Development,Government,GB-1-201021-107,02 Feb 2017,7380.0,GBP
Coffey International Development,Government,GB-1-201021-107,13 Apr 2016,4100.0,GBP
The Mayor's Office for Policing And Crime,N/A,GB-1-201021-106,30 Jun 2015,48494.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,20 Apr 2015,18782.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,20 Mar 2015,116200.0,GBP
The Mayor's Office for Policing And Crime,N/A,GB-1-201021-106,16 Feb 2015,25483.0,GBP
The Mayor's Office for Policing And Crime,N/A,GB-1-201021-106,03 Feb 2015,18523.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,02 Feb 2015,18782.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,11 Nov 2014,19408.0,GBP
The Mayor's Office for Policing And Crime,N/A,GB-1-201021-106,24 Oct 2014,37531.0,GBP
The Mayor's Office for Policing And Crime,N/A,GB-1-201021-106,10 Sep 2014,42600.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,03 Sep 2014,6153.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,27 Jun 2014,71897.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,27 Jun 2014,-38440.0,GBP
The Mayor's Office for Policing And Crime,N/A,GB-1-201021-106,21 May 2014,56329.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,08 Apr 2014,30065.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,08 Apr 2014,-20226.0,GBP
The Mayor's Office for Policing And Crime,N/A,GB-1-201021-106,12 Feb 2014,19285.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,28 Jan 2014,28111.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,19 Jan 2014,7869.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,03 Jan 2014,15734.0,GBP
The Mayor's Office for Policing And Crime,N/A,GB-1-201021-106,11 Dec 2013,32121.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,06 Dec 2013,33359.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,22 Nov 2013,23833.0,GBP
The Mayor's Office for Policing And Crime,N/A,GB-1-201021-106,13 Nov 2013,38659.0,GBP
The Mayor's Office for Policing And Crime,N/A,GB-1-201021-106,13 Nov 2013,32654.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,02 Sep 2013,23444.0,GBP
Crown Prosecution Service,N/A,GB-1-201021-105,23 May 2013,18018.0,GBP
