Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Cowater International S.A. formerly Transtec,N/A,GB-GOV-1-300680-101,11 Mar 2024,281562.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,21 Feb 2024,10000.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,20 Feb 2024,15692.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300680-103,12 Feb 2024,73363.0,GBP
Cowater International S.A. formerly Transtec,N/A,GB-GOV-1-300680-101,07 Dec 2023,145050.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300680-103,20 Nov 2023,165401.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,17 Nov 2023,8818.0,GBP
Cowater International S.A. formerly Transtec,N/A,GB-GOV-1-300680-101,18 Aug 2023,401980.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300680-103,16 Aug 2023,155279.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,04 Aug 2023,24515.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,02 Jun 2023,94079.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,19 May 2023,65048.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300680-103,10 May 2023,229413.0,GBP
Cowater International S.A. formerly Transtec,N/A,GB-GOV-1-300680-101,17 Apr 2023,371725.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300680-103,17 Feb 2023,84497.0,GBP
Cowater International S.A. formerly Transtec,N/A,GB-GOV-1-300680-101,30 Jan 2023,188831.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,20 Jan 2023,17200.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,20 Jan 2023,19904.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300680-103,29 Dec 2022,209080.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,11 Oct 2022,167796.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,10 Oct 2022,24181.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,10 Oct 2022,28032.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,01 Aug 2022,237954.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,26 Jul 2022,9288.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,26 Jul 2022,58681.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,06 May 2022,117003.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,13 Apr 2022,71343.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,13 Apr 2022,162752.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,04 Apr 2022,151161.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300680-105,10 Mar 2022,22259.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,10 Feb 2022,280446.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,04 Feb 2022,20368.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,04 Feb 2022,57460.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,02 Nov 2021,1068.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,02 Nov 2021,133000.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300680-105,06 Oct 2021,92760.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,06 Oct 2021,306933.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,14 Jul 2021,100150.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,13 Jul 2021,246202.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300680-105,02 Jul 2021,162451.0,GBP
Correction,N/A,GB-GOV-1-300680-104,24 May 2021,-25347.0,GBP
Journal Transaction,N/A,GB-GOV-1-300680-104,13 Apr 2021,-24652.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,12 Apr 2021,252666.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300680-105,30 Mar 2021,80392.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,23 Mar 2021,232949.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,03 Mar 2021,141686.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,05 Feb 2021,322926.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300680-105,06 Jan 2021,35342.0,GBP
Journal Transaction,N/A,GB-GOV-1-300680-105,01 Dec 2020,1358.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,26 Oct 2020,121502.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,23 Oct 2020,304024.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300680-105,09 Oct 2020,6793.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,27 Jul 2020,128467.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,06 Apr 2020,428201.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,31 Mar 2020,320099.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,14 Feb 2020,79457.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,23 Oct 2019,96030.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,21 Oct 2019,291582.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,31 Jul 2019,52167.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,10 Jul 2019,145491.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,03 Jun 2019,86240.0,GBP
