Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,18 Oct 2022,185690.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,22 Sep 2022,424933.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,30 Jun 2022,305926.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,22 Apr 2022,329890.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,16 Dec 2021,230402.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,29 Sep 2021,129480.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,01 Sep 2021,284360.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,22 Mar 2021,238626.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,06 Jan 2021,132446.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300680-101,01 Dec 2020,29892.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,20 Oct 2020,149463.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300680-101,31 Aug 2020,26702.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,17 Jul 2020,133513.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300680-101,26 Jun 2020,19090.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300680-101,27 May 2020,42068.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,04 May 2020,95453.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-GOV-1-300680-101,17 Apr 2020,210344.0,GBP
