Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,14 Jun 2023,100000.0,GBP
Cowater International S.A. formerly Transtec,N/A,GB-GOV-1-300680-101,14 Jun 2023,2389572.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,21 Apr 2023,110000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300680-103,21 Apr 2023,500000.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,22 Feb 2023,94079.0,GBP
Cowater International S.A. formerly Transtec,N/A,GB-GOV-1-300680-101,22 Feb 2023,371725.19,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300680-103,13 Feb 2023,313910.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,07 Nov 2022,96530.4,GBP
Cowater International S.A. formerly Transtec,N/A,GB-GOV-1-300680-101,07 Nov 2022,705408.38,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,07 Nov 2022,84952.41,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300680-103,07 Nov 2022,286542.02,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-106,29 Oct 2021,222779.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300680-105,07 Oct 2020,400000.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,16 Oct 2019,3373719.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,10 Jul 2019,1960533.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300680-104,30 May 2019,86240.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300680-103,08 May 2019,145491.0,GBP
