Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-107,14 Mar 2024,338411.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-106,14 Mar 2024,25494.0,GBP
Results for Development,Government,GB-1-205288-110,04 Mar 2024,1041552.0,GBP
Results for Development,Government,GB-1-205288-109,27 Nov 2023,728985.0,GBP
Results for Development,Government,GB-1-205288-110,27 Nov 2023,506583.0,GBP
Results for Development,Government,GB-1-205288-109,25 Sep 2023,117123.0,GBP
Results for Development,Government,GB-1-205288-109,25 Sep 2023,557678.0,GBP
Results for Development,Government,GB-1-205288-110,25 Sep 2023,468930.0,GBP
Results for Development,Government,GB-1-205288-109,30 May 2023,1736636.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-107,10 Mar 2023,308613.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-106,10 Mar 2023,1386.0,GBP
Results for Development,Government,GB-1-205288-109,27 Feb 2023,1341194.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-107,27 Jan 2023,150000.0,GBP
Results for Development,Government,GB-1-205288-110,21 Dec 2022,678875.0,GBP
Results for Development,Government,GB-1-205288-109,19 Aug 2022,735737.0,GBP
Results for Development,Government,GB-1-205288-110,19 Aug 2022,490491.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-107,23 May 2022,179796.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-106,23 May 2022,77838.0,GBP
Results for Development,Government,GB-1-205288-109,13 May 2022,1237275.0,GBP
Results for Development,Government,GB-1-205288-110,13 May 2022,1034986.0,GBP
Results for Development,Government,GB-1-205288-109,08 Feb 2022,285299.0,GBP
Results for Development,Government,GB-1-205288-110,08 Feb 2022,285299.0,GBP
Results for Development,Government,GB-1-205288-109,12 Nov 2021,388832.0,GBP
Results for Development,Government,GB-1-205288-110,12 Nov 2021,388832.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-106,05 Nov 2021,224940.0,GBP
Results for Development,Government,GB-1-205288-109,12 Aug 2021,488379.0,GBP
Results for Development,Government,GB-1-205288-110,12 Aug 2021,488379.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-106,28 Jul 2021,224940.0,GBP
Results for Development,Government,GB-1-205288-109,03 Jun 2021,1039424.0,GBP
Results for Development,Government,GB-1-205288-110,03 Jun 2021,240900.0,GBP
Results for Development,Government,GB-1-205288-109,09 Mar 2021,209382.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-106,08 Oct 2020,77838.0,GBP
British Council,Government,GB-1-205288-101,08 Feb 2019,2106.0,GBP
Oxford Policy Management,Government,GB-1-205288-101,21 Dec 2018,1210.0,GBP
Oxford Policy Management,Government,GB-1-205288-101,18 Jun 2018,-11880.0,GBP
Oxford Policy Management,Government,GB-1-205288-101,02 May 2018,14256.0,GBP
Oxford Policy Management,Government,GB-1-205288-101,07 Feb 2018,11880.0,GBP
Oxford Policy Management,Government,GB-1-205288-101,06 Dec 2017,14256.0,GBP
British Council,Government,GB-1-205288-101,05 Jun 2017,1588.0,GBP
British Council,Government,GB-1-205288-101,26 Apr 2017,914.0,GBP
