Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,ODI Sales Ltd,GB-1-205288-104,21 Jan 2021,200000.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205288-101,21 Jan 2021,1079605.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205288-104,22 Dec 2020,-71692.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205288-104,22 Dec 2020,-128307.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205288-101,22 Dec 2020,-62317.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205288-101,22 Dec 2020,-144535.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205288-101,22 Dec 2020,-62925.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205288-101,22 Dec 2020,-22992.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205288-101,22 Dec 2020,-31340.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205288-104,06 Nov 2020,100000.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205288-101,06 Nov 2020,2108196.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205288-101,15 Sep 2020,8523.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205288-101,03 Sep 2020,9184.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205288-104,20 Aug 2020,769844.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205288-101,20 Aug 2020,188041.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205288-104,31 Jul 2020,430155.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205288-101,31 Jul 2020,137952.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205288-101,07 May 2020,377551.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205288-101,08 Apr 2020,867215.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205288-103,01 Jan 2020,193.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205288-101,19 Dec 2019,62317.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205288-101,06 Nov 2019,311585.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205288-101,02 Jul 2019,826.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205288-101,01 Apr 2019,4.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205288-101,01 Jan 2019,468.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205288-101,01 Oct 2018,842.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-205288-101,01 Apr 2018,481.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205288-101,01 Apr 2017,462.0,GBP
