Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-107,07 Nov 2022,797024.6,GBP
Results for Development,Government,GB-1-205288-109,07 Nov 2022,1841176.37,GBP
Results for Development,Government,GB-1-205288-109,07 Nov 2022,4465199.32,GBP
Results for Development,Government,GB-1-205288-110,07 Nov 2022,2324034.54,GBP
Results for Development,Government,GB-1-205288-110,07 Nov 2022,3132750.91,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-106,07 Nov 2022,77838.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-106,07 Nov 2022,272043.0,GBP
Results for Development,Government,GB-1-205288-109,30 Nov 2020,10690708.0,GBP
Results for Development,Government,GB-1-205288-110,30 Nov 2020,8385674.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-107,24 Sep 2020,976821.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205288-106,24 Sep 2020,955438.0,GBP
British Council,Government,GB-1-205288-101,17 Jan 2019,2106.0,GBP
Oxford Policy Management,Government,GB-1-205288-101,11 Jun 2018,1210.0,GBP
Oxford Policy Management,Government,GB-1-205288-101,05 Oct 2017,35640.0,GBP
British Council,Government,GB-1-205288-101,12 May 2017,1323.0,GBP
British Council,Government,GB-1-205288-101,21 Apr 2017,914.0,GBP
