Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,44000-P153544,31 Jan 2024,2922700.0,GBP
N/A,N/A,44000-P153544,31 Dec 2023,1650000.0,GBP
N/A,N/A,44000-P153544,30 Nov 2023,3315000.0,GBP
N/A,N/A,44000-P153544,31 Oct 2023,2760000.0,GBP
N/A,N/A,44000-P153544,30 Sep 2023,5267000.0,GBP
N/A,N/A,44000-P153544,31 Jul 2023,4701000.0,GBP
N/A,N/A,44000-P153544,30 Jun 2023,5973013.0,GBP
N/A,N/A,44000-P153544,31 May 2023,2000000.0,GBP
N/A,N/A,44000-P153544,31 Mar 2023,297324.0,GBP
N/A,N/A,44000-P153544,31 Jan 2023,953000.0,GBP
N/A,N/A,44000-P153544,31 Dec 2022,18409335.0,GBP
N/A,N/A,44000-P153544,30 Nov 2022,1880965.0,GBP
N/A,N/A,44000-P153544,31 Oct 2022,2000000.0,GBP
N/A,N/A,44000-P153544,30 Sep 2022,9766210.0,GBP
N/A,N/A,44000-P153544,31 Aug 2022,5485000.0,GBP
N/A,N/A,44000-P153544,31 Jul 2022,2576000.0,GBP
N/A,N/A,44000-P153544,30 Jun 2022,1999500.0,GBP
N/A,N/A,44000-P153544,31 May 2022,3577000.0,GBP
N/A,N/A,44000-P153544,30 Apr 2022,4385005.0,GBP
N/A,N/A,44000-P153544,31 Mar 2022,8228000.0,GBP
N/A,N/A,44000-P153544,28 Feb 2022,1701369.0,GBP
N/A,N/A,44000-P153544,31 Jan 2022,2738317.0,GBP
N/A,N/A,44000-P153544,31 Dec 2021,13944465.0,GBP
N/A,N/A,44000-P153544,30 Nov 2021,5161743.0,GBP
N/A,N/A,44000-P153544,31 Oct 2021,1289000.0,GBP
N/A,N/A,44000-P153544,30 Sep 2021,14229144.0,GBP
N/A,N/A,44000-P153544,31 Aug 2021,3436019.0,GBP
N/A,N/A,44000-P153544,31 Jul 2021,9719427.0,GBP
N/A,N/A,44000-P153544,30 Jun 2021,6995029.0,GBP
N/A,N/A,44000-P153544,31 May 2021,4460340.0,GBP
N/A,N/A,44000-P153544,30 Apr 2021,7028563.0,GBP
N/A,N/A,44000-P153544,31 Mar 2021,3622242.0,GBP
N/A,N/A,44000-P153544,28 Feb 2021,2544411.0,GBP
N/A,N/A,44000-P153544,31 Jan 2021,9572510.0,GBP
N/A,N/A,44000-P153544,31 Dec 2020,4221341.0,GBP
N/A,N/A,44000-P153544,30 Nov 2020,1250000.0,GBP
N/A,N/A,44000-P153544,31 Oct 2020,5866384.0,GBP
N/A,N/A,44000-P153544,30 Sep 2020,3040000.0,GBP
N/A,N/A,44000-P153544,31 Aug 2020,234826.0,GBP
N/A,N/A,44000-P153544,30 Jun 2020,2693916.0,GBP
N/A,N/A,44000-P153544,31 May 2020,6100000.0,GBP
N/A,N/A,44000-P153544,31 Mar 2020,6336298.0,GBP
N/A,N/A,44000-P153544,31 Jan 2020,2769617.0,GBP
N/A,N/A,44000-P153544,31 Dec 2019,11131492.0,GBP
N/A,N/A,44000-P153544,30 Nov 2019,3330000.0,GBP
N/A,N/A,44000-P153544,31 Oct 2019,3590000.0,GBP
N/A,N/A,44000-P153544,30 Sep 2019,2974730.0,GBP
N/A,N/A,44000-P153544,31 Aug 2019,610000.0,GBP
N/A,N/A,44000-P153544,31 Jul 2019,1049000.0,GBP
N/A,N/A,44000-P153544,30 Jun 2019,3216874.0,GBP
N/A,N/A,44000-P153544,31 Mar 2019,3448300.0,GBP
N/A,N/A,44000-P153544,28 Feb 2019,40267.0,GBP
N/A,N/A,44000-P153544,31 Jan 2019,955335.0,GBP
N/A,N/A,44000-P153544,31 Dec 2018,1814261.0,GBP
N/A,N/A,44000-P153544,30 Nov 2018,1283329.0,GBP
N/A,N/A,44000-P153544,31 Oct 2018,4948893.0,GBP
N/A,N/A,44000-P153544,31 Aug 2018,1450000.0,GBP
N/A,N/A,44000-P153544,30 Jun 2018,2379540.0,GBP
N/A,N/A,44000-P153544,31 May 2018,1319000.0,GBP
N/A,N/A,44000-P153544,30 Apr 2018,15000.0,GBP
N/A,N/A,44000-P153544,31 Jan 2018,796380.0,GBP
N/A,N/A,44000-P153544,31 Jul 2017,118043.0,GBP
N/A,N/A,44000-P153544,31 May 2017,223180.0,GBP
N/A,N/A,44000-P153544,30 Apr 2017,300000.0,GBP
