Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-GOV-1-300046-106,27 Oct 2021,-389602.0,GBP
Customer,N/A,GB-GOV-1-300046-102,06 Aug 2021,-1635.0,GBP
Customer,N/A,GB-GOV-1-300046-102,06 Aug 2021,1635.0,GBP
Customer,N/A,GB-GOV-1-300046-102,27 Jul 2021,-172310.0,GBP
Customer,N/A,GB-GOV-1-300046-102,15 Jul 2021,-1635.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,08 Jun 2021,7303080.0,GBP
ADRA-UK,Government,GB-GOV-1-300046-106,29 Mar 2021,2543601.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,23 Mar 2021,5403936.0,GBP
ADRA-UK,Government,GB-GOV-1-300046-106,02 Mar 2021,1654557.0,GBP
Customer,N/A,GB-GOV-1-300046-102,27 Jan 2021,-128571.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,15 Dec 2020,4010924.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,23 Sep 2020,5919029.0,GBP
ADRA-UK,Government,GB-GOV-1-300046-106,21 Sep 2020,1801841.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,29 May 2020,946128.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300046-103,13 Mar 2020,1307881.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,17 Dec 2019,2953184.0,GBP
Oxfam GB,Government,GB-GOV-1-300046-105,13 Dec 2019,3366998.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300046-103,10 Dec 2019,2388885.0,GBP
Save the Children UK,Government,GB-GOV-1-300046-101,27 Nov 2019,1967622.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300046-103,09 Oct 2019,1128354.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,29 Aug 2019,11459113.0,GBP
Oxfam GB,Government,GB-GOV-1-300046-105,27 Aug 2019,2122093.0,GBP
Oxfam GB,Government,GB-GOV-1-300046-105,17 Jul 2019,666429.0,GBP
Save the Children UK,Government,GB-GOV-1-300046-101,28 Jun 2019,2909467.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,26 Jun 2019,1533781.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300046-103,27 Mar 2019,1081188.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,07 Jan 2019,8386458.0,GBP
Oxfam GB,Government,GB-GOV-1-300046-105,27 Dec 2018,3784280.0,GBP
Save the Children UK,Government,GB-GOV-1-300046-101,21 Dec 2018,3246521.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300046-103,29 Nov 2018,1805985.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,19 Sep 2018,4258638.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300046-103,13 Sep 2018,757253.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,06 Sep 2018,1436322.0,GBP
Save the Children UK,Government,GB-GOV-1-300046-101,24 Aug 2018,2134498.0,GBP
Oxfam GB,Government,GB-GOV-1-300046-105,02 Aug 2018,3360198.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,22 May 2018,2709151.0,GBP
Oxfam GB,Government,GB-GOV-1-300046-105,21 Dec 2017,3076173.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300046-103,20 Dec 2017,2182730.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300046-103,20 Dec 2017,3195417.0,GBP
Save the Children UK,Government,GB-GOV-1-300046-101,19 Dec 2017,950175.0,GBP
Save the Children UK,Government,GB-GOV-1-300046-101,19 Dec 2017,1514433.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,19 Dec 2017,2059762.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,19 Dec 2017,696006.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300046-103,15 Nov 2017,143097.0,GBP
Oxfam GB,Government,GB-GOV-1-300046-105,03 Nov 2017,923826.0,GBP
CARE International UK,Government,GB-GOV-1-300046-102,23 Oct 2017,266064.0,GBP
Save the Children UK,Government,GB-GOV-1-300046-101,20 Oct 2017,1001632.0,GBP
Save the Children UK,Government,GB-GOV-1-300046-101,28 Jul 2017,175652.0,GBP
