Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,30 Jun 2023,119541.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,31 Mar 2023,118581.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,31 Dec 2022,118581.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,30 Sep 2022,218581.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,30 Jun 2022,118581.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,31 Mar 2022,16050.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,31 Dec 2021,16050.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,30 Sep 2021,55261.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,30 Jun 2021,117628.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,31 Mar 2021,116683.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,31 Dec 2020,116683.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,30 Sep 2020,116683.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008199_1,30 Jun 2020,116683.55,GBP
