Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-000391-S4PKe,31 Mar 2023,55319.13,GBP
N/A,N/A,GB-CHC-000391-S4PKe,31 Dec 2022,39274.09,GBP
N/A,N/A,GB-CHC-000391-S4PKe,30 Sep 2022,41328.1,GBP
N/A,N/A,GB-CHC-000391-S4PKe,30 Jun 2022,39162.45,GBP
N/A,N/A,GB-CHC-000391-S4PKe,31 Mar 2022,82965.55,GBP
N/A,N/A,GB-CHC-000391-S4PKe,31 Dec 2021,68773.02,GBP
N/A,N/A,GB-CHC-000391-S4PKe,30 Sep 2021,83618.7,GBP
OU expenditure Q3,N/A,GB-CHC-000391-S4PKe,30 Jun 2021,51688.36,GBP
OU expenditure Q2,N/A,GB-CHC-000391-S4PKe,31 Mar 2021,34631.76,GBP
OU expenditure Q1,N/A,GB-CHC-000391-S4PKe,31 Dec 2020,28642.52,GBP
