Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNESCO,N/A,GB-GOV-1-300936-411,27 Mar 2024,200000.0,GBP
Education Development Center,N/A,GB-GOV-1-300936-408,18 Jan 2024,430207.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-300936-405,27 Nov 2023,10893436.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-300936-404,27 Nov 2023,18893437.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-300936-402,16 Jun 2023,296654.31,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300936-401,13 Mar 2023,289730.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,13 Mar 2023,1177223.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300936-106,10 Feb 2023,700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300936-106,10 Feb 2023,2800000.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,07 Nov 2022,1493278.75,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300936-106,02 Feb 2022,700000.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,25 Nov 2021,3124000.0,GBP
