Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-300936-404,21 Mar 2024,297649.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-300936-405,21 Mar 2024,297649.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-300936-402,12 Mar 2024,80936.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300936-106,04 Mar 2024,1400000.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-300936-405,08 Feb 2024,791092.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300936-401,27 Nov 2023,98649.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-300936-402,23 Nov 2023,125637.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,26 Oct 2023,361531.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,16 Oct 2023,34851.0,GBP
UNIVERSITY OF OXFORD,N/A,GB-GOV-1-300936-402,09 Oct 2023,52668.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,29 Jun 2023,52818.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300936-401,27 Jun 2023,191081.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,12 Jun 2023,39276.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,16 May 2023,606615.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,18 Apr 2023,362509.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300936-106,24 Mar 2023,700000.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,17 Mar 2023,289920.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,14 Mar 2023,164006.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,23 Jan 2023,153442.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,29 Dec 2022,488548.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,15 Sep 2022,238205.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,01 Aug 2022,59369.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,27 Jun 2022,200462.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,14 Jun 2022,16964.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,28 Apr 2022,811955.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,24 Mar 2022,107217.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300936-106,03 Mar 2022,700000.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,23 Feb 2022,134368.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,26 Jan 2022,25978.0,GBP
Education Development Trust,Government,GB-GOV-1-300936-107,16 Dec 2021,36200.0,GBP
