Activity Description,Provider,Date,Value,Currency
Payment received 11,GB-GOV-1,03 Mar 2022,109611.0,GBP
Payment received 10,GB-GOV-1,17 Dec 2021,112119.0,GBP
Payment received 9,GB-GOV-1,06 Aug 2021,110463.0,GBP
Payment received 8,GB-GOV-1,10 May 2021,228076.0,GBP
Payment received 7,GB-GOV-1,23 Feb 2021,176336.0,GBP
Payment received 6,GB-GOV-1,24 Nov 2020,202104.0,GBP
Payment received 5,GB-GOV-1,14 Aug 2020,199810.0,GBP
Payment received 4,GB-GOV-1,01 Jun 2020,208907.0,GBP
Payment received 3,GB-GOV-1,18 Feb 2020,129709.0,GBP
Payment received 2,GB-GOV-1,27 Nov 2019,146223.0,GBP
Payment received 1,GB-GOV-1,06 Sep 2019,113495.0,GBP
