Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,03 Mar 2022,109611.0,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,17 Dec 2021,112119.0,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,01 Nov 2021,202104.0,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,31 Aug 2021,110463.0,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,31 May 2021,228076.0,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,23 Feb 2021,176336.0,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,18 Aug 2020,199810.0,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,30 Jun 2020,208907.0,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,30 Jan 2020,129709.0,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,30 Nov 2019,55260.98,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,18 Nov 2019,146223.0,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,31 Oct 2019,35581.2,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,31 Aug 2019,49564.87,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,30 Aug 2019,113495.0,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,31 Jul 2019,38271.93,GBP
Options Consultancy Services Ltd,Private Sector,GB-COH-1102208-B012-E2788,30 Jun 2019,113092.8,GBP
