Activity Description,Provider,Date,Value,Currency
Y4 Q3 tranche of funding,GB-1,16 Nov 2015,49851.54,GBP
Y4 Q2 funding,GB-1,13 Aug 2015,47039.79,GBP
Match funding income from various donors,,31 Jul 2015,24352.65,GBP
Y4 Q1 funding tranche,GB-1,12 May 2015,37050.83,GBP
Match-funding from various sources,,31 Mar 2015,23156.67,GBP
Y3Q4 funding,GB-1,16 Feb 2015,76822.13,GBP
Match funding for various donors,,31 Dec 2014,1654.16,GBP
Y3Q3 GPAF funding tranche,GB-1,18 Nov 2014,50810.06,GBP
Matched funding various donors,,30 Sep 2014,16603.76,GBP
Y3 Q2 tranche of funding,GB-1,14 Aug 2014,56049.34,GBP
Various donors - match funding,,30 Jun 2014,33682.9,GBP
Y3 Q2 funding ,GB-1,13 May 2014,48878.37,GBP
Matched funding from multiple donors,,31 Mar 2014,35782.97,GBP
Y2 Q4 funding,GB-1,11 Feb 2014,65423.0,GBP
Matched funds from various donors,,31 Dec 2013,36497.0,GBP
Quarterly tranche of funding,GB-1,02 Nov 2013,65875.0,GBP
Matched funding for the programme from various donors. ,,30 Sep 2013,17426.0,GBP
Third tranche of funding,GB -1,15 Aug 2013,28587.0,GBP
Matched funding for programme,,30 Jun 2013,16472.0,GBP
Second Tranche advance,GB-1,18 Apr 2013,80173.0,GBP
Matched funding for programme,,31 Mar 2013,52475.0,GBP
1st tranche of funding for year 1 of the programme. ,GB-1,21 Feb 2013,58729.0,GBP
