Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Project Activities,Project Activities,GB-CHC-1079358-AFR33,31 Dec 2015,6794.32,GBP
All Staff Costs,All Staff Costs,GB-CHC-1079358-AFR33,31 Dec 2015,38674.38,GBP
Other Administrative Costs,Other Administrative Costs,GB-CHC-1079358-AFR33,31 Dec 2015,4733.2,GBP
"Match-funding expenditure on project activities, staff costs and capital expenditure. ","Match-funding expenditure on project activities, staff costs and capital expenditure. ",GB-CHC-1079358-AFR33,31 Dec 2015,17443.7,GBP
"Monitoring, Evaluation and Learning","Monitoring, Evaluation and Learning",GB-CHC-1079358-AFR33,31 Dec 2015,8770.42,GBP
All Staff Cost,All Staff Cost,GB-CHC-1079358-AFR33,30 Sep 2015,32749.01,GBP
Administration costs,Administration Costs,GB-CHC-1079358-AFR33,30 Sep 2015,3092.68,GBP
"Monitoring, evaluation and learning","Monitoring, evaluation and learning",GB-CHC-1079358-AFR33,30 Sep 2015,4548.63,GBP
Project Activities,Project activities,GB-CHC-1079358-AFR33,30 Sep 2015,7825.61,GBP
Matched funding - capital expenditure and project activities. ,Matched funding - capital expenditure and project activities. ,GB-CHC-1079358-AFR33,30 Sep 2015,22275.95,GBP
Project Activities,Project Activities,GB-CHC-1079358-AFR33,30 Jun 2015,6796.48,GBP
All Staff Costs,All Staff Costs,GB-CHC-1079358-AFR33,30 Jun 2015,35410.16,GBP
Administration Costs,Administration Costs,GB-CHC-1079358-AFR33,30 Jun 2015,2116.7,GBP
"Monitoring, Evaluation and Learning","Monitoring, evaluation and learning",GB-CHC-1079358-AFR33,30 Jun 2015,1043.08,GBP
"Match funding expenditure - Capital expenditure, Project activities and Monitoring, evaluation and learning","Match funding expenditure - Capital expenditure, Project activities and Monitoring, evaluation and learning",GB-CHC-1079358-AFR33,30 Jun 2015,38205.17,GBP
All staff costs - Y3 Q4,All Staff costs,GB-CHC-1079358-AFR33,31 Mar 2015,37515.36,GBP
Other Administrative Costs Y3 Q4,Other Administrative Costs,GB-CHC-1079358-AFR33,31 Mar 2015,9520.57,GBP
"Monitoring, Evaluation & Lesson Learning - Y3 Q4","Monitoring, Evaluation & Lesson Learning",GB-CHC-1079358-AFR33,31 Mar 2015,5513.26,GBP
Project activities - Y3 Q4,Project activities,GB-CHC-1079358-AFR33,31 Mar 2015,27923.36,GBP
"Match funding expenditure - capital expenditure, project activities, other administrative costs and monitoring, evaluation and lesson learning. ",Match funding expenditure,GB-CHC-1079358-AFR33,31 Mar 2015,8339.13,GBP
Project Activities,Project Activities,GB-CHC-1079358-AFR33,31 Dec 2014,14796.45,GBP
All Staff Costs,All Staff Costs,GB-CHC-1079358-AFR33,31 Dec 2014,30338.05,GBP
"Monitoring, Evaluation and Learning","Monitoring, Evaluation and Learning",GB-CHC-1079358-AFR33,31 Dec 2014,1766.26,GBP
"Match funding expenditure - capital expenditure, project activities and monitoring, evaluation and learning. ","Match funding expenditure - capital expenditure, project activities and monitoring, evaluation and learning. ",GB-CHC-1079358-AFR33,31 Dec 2014,15732.82,GBP
Other Administrative costs,Other Administrative costs,GB-CHC-1079358-AFR33,31 Dec 2014,3617.72,GBP
All Staff costs,All Staff Costs,GB-CHC-1079358-AFR33,30 Sep 2014,33523.24,GBP
"Monitoring, Evaluations and Lessons Learning ","Monitoring, Evaluations and Lessons Learning ",GB-CHC-1079358-AFR33,30 Sep 2014,1920.85,GBP
"Matched funding for capital expenditure, project activities, other administrative costs and monitoring, evaluation and lessons learning","Matched funding for capital expenditure, project activities, other administrative costs and monitoring, evaluation and lessons learning",GB-CHC-1079358-AFR33,30 Sep 2014,63378.69,GBP
Project Activities,Project Activities,GB-CHC-1079358-AFR33,30 Sep 2014,12208.89,GBP
Other administration costs,Other administration costs,GB-CHC-1079358-AFR33,30 Sep 2014,3083.59,GBP
Other Administrative Costs,Other Administrative Costs,GB-CHC-1079358-AFR33,30 Jun 2014,4429.83,GBP
"Monitoring, Evaluation & Lesson Learning","Monitoring, Evaluation & Lesson Learning",GB-CHC-1079358-AFR33,30 Jun 2014,2523.63,GBP
Project Activites,Project Activities,GB-CHC-1079358-AFR33,30 Jun 2014,8642.13,GBP
All Staff Costs,All Staff Costs,GB-CHC-1079358-AFR33,30 Jun 2014,33635.47,GBP
Matched funding expenditure - Capital Expenditure,Matched funding expenditure - Capital Expenditure,GB-CHC-1079358-AFR33,30 Jun 2014,408.84,GBP
Capital Expenditure,Capital Expenditure,GB-CHC-1079358-AFR33,31 Mar 2014,3896.39,GBP
Project Activities,Project Activities,GB-CHC-1079358-AFR33,31 Mar 2014,39397.36,GBP
All Staff Costs ,All Staff Costs,GB-CHC-1079358-AFR33,31 Mar 2014,32773.79,GBP
Other Administrative Costs,Other Administrative Costs,GB-CHC-1079358-AFR33,31 Mar 2014,5932.51,GBP
"Monitoring, Evaluation and Lesson Learning ","Monitoring, Evaluation and Lesson Learning ",GB-CHC-1079358-AFR33,31 Mar 2014,3948.07,GBP
Capital expenditure and project activities - matched funding,Capital expenditure and project activities - matched funding,GB-CHC-1079358-AFR33,31 Mar 2014,16506.2,GBP
Capital Expenditure,Capital Expenditure,GB-CHC-1079358-AFR33,31 Dec 2013,238.0,GBP
All Staff Costs,All Staff Costs,GB-CHC-1079358-AFR33,31 Dec 2013,24765.0,GBP
N/A,Other Admin costs,GB-CHC-1079358-AFR33,31 Dec 2013,5481.0,GBP
Project Activities,Project Activities,GB-CHC-1079358-AFR33,31 Dec 2013,23751.0,GBP
Monitoring and evaluation,Monitoring and Evaluation,GB-CHC-1079358-AFR33,31 Dec 2013,1566.0,GBP
"Capital expenditure, project activities, all staff costs and other administrative costs","Capital expenditure, project activities, all staff costs and other administrative costs",GB-CHC-1079358-AFR33,31 Dec 2013,23567.0,GBP
Capital expenditure,N/A,GB-CHC-1079358-AFR33,30 Sep 2013,3152.0,GBP
All staff costs,N/A,GB-CHC-1079358-AFR33,30 Sep 2013,35447.0,GBP
Other administration costs,N/A,GB-CHC-1079358-AFR33,30 Sep 2013,7408.0,GBP
"Monitoring, evaluation and lesson learning",N/A,GB-CHC-1079358-AFR33,30 Sep 2013,2261.0,GBP
Capital expenditure and project activities - matched funding,Capital expenditure and project activities - matched funding,GB-CHC-1079358-AFR33,30 Sep 2013,67529.0,GBP
Project Activities,N/A,GB-CHC-1079358-AFR33,30 Sep 2013,22113.0,GBP
Capital expenditure,N/A,GB-CHC-1079358-AFR33,30 Jun 2013,9882.0,GBP
Project activities,N/A,GB-CHC-1079358-AFR33,30 Jun 2013,3440.0,GBP
Other administrative costs,N/A,GB-CHC-1079358-AFR33,30 Jun 2013,5172.0,GBP
"Monitoring, evaluations and lesson learning",N/A,GB-CHC-1079358-AFR33,30 Jun 2013,1566.0,GBP
Capital Expenditure - Matched funding,Capital Expenditure,GB-CHC-1079358-AFR33,30 Jun 2013,3102.0,GBP
All staff costs,N/A,GB-CHC-1079358-AFR33,30 Jun 2013,20981.0,GBP
Project activities,N/A,GB-CHC-1079358-AFR33,31 Mar 2013,9354.0,GBP
Staff costs,N/A,GB-CHC-1079358-AFR33,31 Mar 2013,19783.0,GBP
Monitoring and Evaluation,N/A,GB-CHC-1079358-AFR33,31 Mar 2013,3201.0,GBP
Capital expenditure - Wheelchairs and Supportive Seats,N/A,GB-CHC-1079358-AFR33,31 Mar 2013,9820.0,GBP
Administration costs ,N/A,GB-CHC-1079358-AFR33,31 Mar 2013,331.0,GBP
