Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,31 Dec 2022,189202.32,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,30 Sep 2022,189202.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,31 Mar 2021,129122.24,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,31 Dec 2020,129122.24,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,30 Sep 2020,129122.24,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,30 Jun 2020,128084.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,31 Mar 2020,128084.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,31 Dec 2019,128084.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,30 Sep 2019,128084.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,30 Jun 2019,127055.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,31 Mar 2019,127055.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,31 Dec 2018,127055.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,30 Sep 2018,127055.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,30 Jun 2018,126034.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,31 Mar 2018,126034.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,31 Dec 2017,126034.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R005982_1,30 Sep 2017,126034.71,GBP
