Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2022 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-LBFM1805,31 Mar 2022,21167425.0,NOK
2021 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-LBFM1805,31 Dec 2021,21167325.0,NOK
2021 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-LBFM1805,30 Sep 2021,20890448.0,NOK
2021 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-LBFM1805,31 Mar 2021,20890347.0,NOK
2020 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-LBFM1805,31 Dec 2020,18166939.0,NOK
2020 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-LBFM1805,30 Sep 2020,15329902.0,NOK
2020 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-LBFM1805,30 Jun 2020,13574176.0,NOK
2020 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-LBFM1805,31 Mar 2020,11658587.0,NOK
2019 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-LBFM1805,31 Dec 2019,7400989.0,NOK
2019 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-LBFM1805,30 Sep 2019,4809550.0,NOK
N/A,N/A,NO-BRC-977538319-LBFM1805,30 Jun 2019,3206953.0,GBP
N/A,N/A,NO-BRC-977538319-LBFM1805,31 Mar 2019,3136646.0,NOK
