Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-1-202541-110,25 Jun 2018,597473.0,GBP
Adam Smith International,Government,GB-1-202541-110,25 Apr 2018,415068.0,GBP
Adam Smith International,Government,GB-1-202541-110,14 Mar 2018,100095.0,GBP
Adam Smith International,Government,GB-1-202541-110,14 Mar 2018,345353.0,GBP
Adam Smith International,Government,GB-1-202541-110,14 Mar 2018,774536.0,GBP
Adam Smith International,Government,GB-1-202541-110,10 Jan 2018,162251.0,GBP
Adam Smith International,Government,GB-1-202541-110,03 Jan 2018,1495269.0,GBP
Adam Smith International,Government,GB-1-202541-110,03 Jan 2018,314359.0,GBP
Adam Smith International,Government,GB-1-202541-110,03 Jan 2018,9584.0,GBP
Adam Smith International,Government,GB-1-202541-110,28 Nov 2017,685632.0,GBP
Adam Smith International,Government,GB-1-202541-110,28 Nov 2017,721995.0,GBP
Customer,N/A,GB-1-202541-109,09 Nov 2017,-316940.0,GBP
Customer,N/A,GB-1-202541-109,09 Nov 2017,324429.0,GBP
Adam Smith International,Government,GB-1-202541-110,31 Oct 2017,697769.0,GBP
Adam Smith International,Government,GB-1-202541-110,31 Oct 2017,168917.0,GBP
Adam Smith International,Government,GB-1-202541-110,16 Oct 2017,146675.0,GBP
Adam Smith International,Government,GB-1-202541-110,16 Oct 2017,133429.0,GBP
Adam Smith International,Government,GB-1-202541-110,14 Sep 2017,1074309.0,GBP
Adam Smith International,Government,GB-1-202541-110,24 Aug 2017,725690.0,GBP
Adam Smith International,Government,GB-1-202541-110,20 Jul 2017,424674.0,GBP
Adam Smith International,Government,GB-1-202541-110,20 Jul 2017,324847.0,GBP
Adam Smith International,Government,GB-1-202541-110,20 Jul 2017,142170.0,GBP
Adam Smith International,Government,GB-1-202541-110,20 Jul 2017,73377.0,GBP
Adam Smith International,Government,GB-1-202541-106,22 Jun 2017,1022771.0,GBP
Customer,N/A,GB-1-202541-102,19 Jun 2017,-324429.0,GBP
Adam Smith International,Government,GB-1-202541-106,18 May 2017,217888.0,GBP
Adam Smith International,Government,GB-1-202541-106,30 Mar 2017,256938.0,GBP
Adam Smith International,Government,GB-1-202541-106,19 Jan 2017,115000.0,GBP
Adam Smith International,Government,GB-1-202541-106,19 Jan 2017,565640.0,GBP
Adam Smith International,Government,GB-1-202541-106,11 Jan 2017,853373.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,28 Dec 2016,60062.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,28 Dec 2016,30476.0,GBP
Crown Agents Bank,Government,GB-1-202541-105,20 Dec 2016,470740.0,GBP
Crown Agents Bank,Government,GB-1-202541-105,15 Dec 2016,175502.0,GBP
World Food Programme (WFP),N/A,GB-1-202541-107,06 Dec 2016,205610.0,GBP
Crown Agents Bank,Government,GB-1-202541-105,06 Dec 2016,395890.0,GBP
Adam Smith International,Government,GB-1-202541-106,01 Dec 2016,181773.0,GBP
Adam Smith International,Government,GB-1-202541-106,01 Dec 2016,419776.0,GBP
PwC,Government,GB-1-202541-101,02 Nov 2016,66557.0,GBP
Adam Smith International,Government,GB-1-202541-106,01 Nov 2016,307000.0,GBP
Adam Smith International,Government,GB-1-202541-106,01 Nov 2016,776805.0,GBP
Crown Agents Limited,Government,GB-1-202541-105,31 Oct 2016,177210.0,GBP
World Food Programme (WFP),N/A,GB-1-202541-107,24 Oct 2016,112465.0,GBP
Adam Smith International,Government,GB-1-202541-106,20 Oct 2016,349352.0,GBP
Adam Smith International,Government,GB-1-202541-106,30 Sep 2016,489824.0,GBP
Adam Smith International,Government,GB-1-202541-106,08 Sep 2016,181202.0,GBP
Adam Smith International,Government,GB-1-202541-106,25 Aug 2016,567320.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,02 Aug 2016,139667.0,GBP
Adam Smith International,Government,GB-1-202541-106,20 Jul 2016,148030.0,GBP
World Food Programme (WFP),N/A,GB-1-202541-107,15 Jul 2016,112465.0,GBP
Crown Agents Limited,Government,GB-1-202541-105,07 Jun 2016,1270166.0,GBP
Adam Smith International,Government,GB-1-202541-106,20 May 2016,335088.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,16 May 2016,79832.0,GBP
Adam Smith International,Government,GB-1-202541-106,05 May 2016,363632.0,GBP
Adam Smith International,Government,GB-1-202541-106,16 Mar 2016,142486.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,17 Feb 2016,79800.0,GBP
Adam Smith International,Government,GB-1-202541-106,12 Jan 2016,499596.0,GBP
Crown Agents Limited,Government,GB-1-202541-105,07 Jan 2016,189282.0,GBP
Crown Agents Limited,Government,GB-1-202541-105,07 Jan 2016,464418.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,02 Nov 2015,65393.0,GBP
Crown Agents Limited,Government,GB-1-202541-105,01 Oct 2015,81675.0,GBP
Adam Smith International,Government,GB-1-202541-106,23 Sep 2015,383033.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,23 Sep 2015,43595.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,14 Sep 2015,37700.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,14 Sep 2015,-23700.0,GBP
COMESA CLIMATE CHANGE PROGRAMME,N/A,GB-1-202541-102,22 Jul 2015,1072873.0,GBP
Adam Smith International,Government,GB-1-202541-106,16 Jul 2015,145564.0,GBP
Customer,N/A,GB-1-202541-102,31 Mar 2015,-190514.0,GBP
Common Market for Eastern and Southern Africa,N/A,GB-1-202541-102,16 Dec 2014,1300000.0,GBP
Crown Agents Limited,Government,GB-1-202541-105,09 Dec 2014,700000.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,08 Dec 2014,225405.0,GBP
Correction,N/A,GB-1-202541-102,02 Sep 2014,-1100000.0,GBP
Cardno Emerging Markets,N/A,GB-1-202541-105,14 Aug 2014,606026.0,GBP
Correction,N/A,GB-1-202541-102,21 Jul 2014,-4650000.0,GBP
Cardno Emerging Markets,N/A,GB-1-202541-105,11 Jul 2014,21020.0,GBP
Cardno Emerging Markets,N/A,GB-1-202541-105,11 Jul 2014,497156.0,GBP
Cardno Emerging Markets,N/A,GB-1-202541-105,05 Mar 2014,100914.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,04 Mar 2014,110524.0,GBP
Cardno Emerging Markets,N/A,GB-1-202541-105,11 Dec 2013,229919.0,GBP
Customer,N/A,GB-1-202541-104,11 Nov 2013,-3039.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,08 Nov 2013,81453.0,GBP
Wahenga Institute,N/A,GB-1-202541-104,03 Sep 2013,133314.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,31 Jul 2013,103177.0,GBP
DAI Europe,N/A,GB-1-202541-105,19 Jun 2013,14874.0,GBP
Wahenga Institute,N/A,GB-1-202541-104,22 May 2013,372406.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,21 May 2013,76569.0,GBP
DAI Europe,N/A,GB-1-202541-105,15 May 2013,17736.0,GBP
DAI Europe,N/A,GB-1-202541-105,11 Apr 2013,29155.0,GBP
DAI Europe,N/A,GB-1-202541-105,03 Apr 2013,17350.0,GBP
Common Market for Eastern and Southern Africa,N/A,GB-1-202541-102,27 Mar 2013,7500000.0,GBP
DAI Europe,N/A,GB-1-202541-105,06 Mar 2013,536.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,04 Mar 2013,37980.0,GBP
Wahenga Institute,N/A,GB-1-202541-104,25 Feb 2013,171567.0,GBP
DAI Europe,N/A,GB-1-202541-105,19 Feb 2013,20882.0,GBP
DAI Europe,N/A,GB-1-202541-105,30 Jan 2013,14404.0,GBP
Wahenga Institute,N/A,GB-1-202541-104,27 Nov 2012,358854.0,GBP
Common Market for Eastern and Southern Africa,N/A,GB-1-202541-102,22 Oct 2012,427125.0,GBP
DAI Europe,N/A,GB-1-202541-105,07 Sep 2012,4907.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,03 Sep 2012,222050.0,GBP
Wahenga Institute,N/A,GB-1-202541-104,31 Aug 2012,312606.0,GBP
DAI Europe,N/A,GB-1-202541-105,24 Jul 2012,25496.0,GBP
DAI Europe,N/A,GB-1-202541-105,24 Jul 2012,-16134.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,26 Jun 2012,109650.0,GBP
DAI Europe,N/A,GB-1-202541-105,25 Jun 2012,5241.0,GBP
Wahenga Institute,N/A,GB-1-202541-104,15 Jun 2012,320348.0,GBP
DAI Europe,N/A,GB-1-202541-105,22 May 2012,24333.0,GBP
DAI Europe,N/A,GB-1-202541-105,02 May 2012,18162.0,GBP
DAI Europe,N/A,GB-1-202541-105,19 Mar 2012,23865.0,GBP
Southern African Development Community Secretariat,N/A,GB-1-202541-103,07 Mar 2012,135650.0,GBP
Wahenga Institute,N/A,GB-1-202541-104,15 Feb 2012,437225.0,GBP
