Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-202541-105,22 Nov 2016,1042323.0,GBP
World Food Programme (WFP),N/A,GB-1-202541-107,13 Jul 2016,430540.0,GBP
PwC,Government,GB-1-202541-101,21 Jan 2016,66557.0,GBP
Crown Agents Limited,Government,GB-1-202541-105,15 Jul 2015,2182753.0,GBP
Adam Smith International,Government,GB-1-202541-106,21 Apr 2015,8322099.0,GBP
Adam Smith International,Government,GB-1-202541-110,21 Apr 2015,9533482.0,GBP
Common Market for Eastern and Southern Africa,N/A,GB-1-202541-102,25 Nov 2014,1300000.0,GBP
Crown Agents Limited,Government,GB-1-202541-105,06 Oct 2014,700000.0,GBP
Cardno Emerging Markets,N/A,GB-1-202541-105,27 Aug 2013,1455037.0,GBP
Wahenga Institute,N/A,GB-1-202541-104,16 Aug 2013,133314.0,GBP
Wahenga Institute,N/A,GB-1-202541-104,17 May 2013,372406.0,GBP
Common Market for Eastern and Southern Africa,N/A,GB-1-202541-102,26 Mar 2013,7500000.0,GBP
DAI Europe,N/A,GB-1-202541-105,21 Feb 2013,79117.0,GBP
Common Market for Eastern and Southern Africa,N/A,GB-1-202541-102,29 Mar 2012,427125.0,GBP
Wahenga Institute,N/A,GB-1-202541-104,06 Feb 2012,1600600.0,GBP
DAI Europe,N/A,GB-1-202541-105,02 Feb 2012,121693.0,GBP
