Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-COH-RC000749-IWTC-PAN1-002,31 Mar 2023,2070.0,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,31 Dec 2022,6115.1,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,30 Sep 2022,6474.97,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,30 Jun 2022,52850.28,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,31 Mar 2022,47028.8,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,31 Dec 2021,17737.38,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,30 Sep 2021,23432.6,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,30 Jun 2021,17733.7,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,31 Mar 2021,35380.34,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,31 Dec 2020,10318.53,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,30 Sep 2020,8002.33,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,30 Jun 2020,17822.3,GBP
N/A,,GB-COH-RC000749-IWTC-PAN1-002,31 Mar 2020,9599.33,GBP
Expenditure,N/A,GB-COH-RC000749-IWTC-PAN1-002,31 Mar 2019,20878.0,GBP
Expenditure,N/A,GB-COH-RC000749-IWTC-PAN1-002,31 Mar 2018,51015.0,GBP
