Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2023 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,31 Dec 2023,73949180.0,NOK
2023 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,30 Jun 2023,69478813.0,NOK
2023 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,31 Mar 2023,66997200.0,NOK
2022 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,31 Dec 2022,56732480.0,NOK
2022 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,30 Sep 2022,34747412.0,NOK
2022 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,30 Jun 2022,27017597.0,NOK
2022 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,31 Mar 2022,24107375.0,NOK
2021 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,30 Sep 2021,8407564.0,NOK
2021 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,30 Jun 2021,6455124.0,NOK
2021 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,31 Mar 2021,4167276.0,NOK
2020 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,31 Dec 2020,2753542.0,NOK
2020 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,30 Sep 2020,880331.0,NOK
2020 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,30 Jun 2020,228018.0,NOK
2020 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-AFFM1919,31 Mar 2020,228018.0,NOK
