Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-41DART,30 Sep 2023,94756.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-41DART,30 Jun 2023,122936.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-41DART,31 Mar 2023,95682.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-41DART,31 Dec 2022,83094.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-41DART,30 Sep 2022,77148.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-41DART,31 Mar 2022,84816.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-41DART,31 Dec 2021,108910.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-41DART,30 Sep 2021,126999.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-41DART,30 Jun 2021,58573.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-41DART,31 Mar 2021,61921.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-41DART,31 Dec 2020,68836.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-41DART,30 Sep 2020,49871.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-41DART,30 Jun 2020,44165.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-41DART,31 Mar 2020,58266.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-41DART,31 Dec 2019,57918.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-41DART,30 Sep 2019,40889.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-41DART,30 Jun 2019,91127.0,GBP
