Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,31 Dec 2021,6000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,30 Sep 2021,6000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,30 Jun 2021,12000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,31 Mar 2021,12000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,31 Dec 2020,24000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,30 Sep 2020,24000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,30 Jun 2020,24250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,31 Mar 2020,24250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,31 Dec 2019,24277.5,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,30 Sep 2019,26277.5,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,30 Jun 2019,12027.5,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_ZAF_NIF0005,31 Mar 2019,13747.5,GBP
