Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,13 Mar 2017,1350.0,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,13 Mar 2017,1350.0,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,17 Feb 2017,6309.67,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,13 Jan 2017,13576.76,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,16 Nov 2016,7501.7,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,18 Oct 2016,13515.08,GBP
,N/A,GB-CHC-1086159-GPAF-INN-069,15 Aug 2016,7482.12,GBP
16 clinics in Zambia and Zimbabwe,N/A,GB-CHC-1086159-GPAF-INN-069,15 Aug 2016,12608.86,GBP
,N/A,GB-CHC-1086159-GPAF-INN-069,23 May 2016,8872.44,GBP
16 different Clinics in Zambia & Zimbabwe,N/A,GB-CHC-1086159-GPAF-INN-069,27 Apr 2016,11361.11,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,24 Feb 2016,6963.87,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,03 Feb 2016,1430.07,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,01 Jan 2016,10261.65,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,30 Nov 2015,6318.37,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,18 Nov 2015,1221.3,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,26 Oct 2015,8773.93,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,18 Aug 2015,19786.15,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,20 Jul 2015,33.88,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,16 Jul 2015,10555.34,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,13 May 2015,6546.18,GBP
N/A,N/A,GB-CHC-1086159-GPAF-INN-069,11 May 2015,10700.94,GBP
