Activity Description,Provider,Date,Value,Currency
"Jan - Mar 2017 - Funding received from DFID for the DFID Expert Patient Programme via Mannion Daniels less £5,000 to be paid after final report is submitted and approved.",N/A,10 Feb 2017,18237.0,GBP
N/A,N/A,15 Nov 2016,24041.0,GBP
Jul 2016 to Sept 2016 - Funding received from DFID for the DFID Expert Patient via Mannon Daniels,DFID via Mannion Daniels,10 Aug 2016,19746.0,GBP
Apr 2016 - Jun 2016 - Funding from DFID via Mannion Daniels on 17/05/16,DFID,17 May 2016,23247.0,GBP
Jan 2015 - Mar 2015 - Funding received from DFID via Mannion Daniels on 23/02/16,N/A,23 Feb 2016,20787.57,GBP
Oct 2015 to Dec 2015 - Funding received from DFID for the DFID Expert Patient Programme via Crown Agents on 26/11/15 ,N/A,26 Nov 2015,15934.1,GBP
Second instalment FY 2015/2016,GB-CHC-1086159,14 Aug 2015,37613.21,GBP
N/A,GB-CHC-1086159,14 May 2015,19283.31,GBP
N/A,GB-CHC-1086159,12 Feb 2015,24697.0,GBP
Second of three instalments in year one of the project. ,,17 Nov 2014,17033.0,GBP
N/A,,09 Jul 2014,20140.0,GBP
