Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-202766-401,11 Jan 2024,29466.0,GBP
UK - Medical Research Council,Government,GB-1-202766-110,07 Nov 2022,104811.0,GBP
UK - Medical Research Council,Government,GB-1-202766-110,14 Mar 2019,703463.0,GBP
UK - Medical Research Council,Government,GB-1-202766-107,14 Mar 2019,703464.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-106,10 Mar 2016,916811.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-105,10 Mar 2016,1470701.0,GBP
UK - Medical Research Council,Government,GB-1-202766-109,30 Nov 2015,16988.0,GBP
UK - Medical Research Council,Government,GB-1-202766-103,30 Nov 2015,525947.0,GBP
UK - Medical Research Council,Government,GB-1-202766-105,30 Nov 2015,1398496.0,GBP
WorldFish Center (ICLARM) (GBP Account),N/A,GB-1-202766-104,27 May 2015,1155.0,GBP
