Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-202766-401,21 Feb 2024,8840.0,GBP
DAI Europe,Government,GB-1-202766-401,08 Feb 2024,5893.0,GBP
UK - Medical Research Council,Government,GB-1-202766-110,04 Jan 2024,104811.0,GBP
UK - Medical Research Council,Government,GB-1-202766-110,30 Mar 2022,129676.0,GBP
UK - Medical Research Council,Government,GB-1-202766-109,22 Mar 2022,16988.0,GBP
UK - Medical Research Council,Government,GB-1-202766-110,18 Mar 2021,468976.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-106,01 Jul 2020,29430.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-106,23 Mar 2020,21281.0,GBP
UK - Medical Research Council,Government,GB-1-202766-107,18 Mar 2020,468976.0,GBP
UK - Medical Research Council,Government,GB-1-202766-105,10 Jan 2020,22944.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-106,16 Dec 2019,14993.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-106,30 Sep 2019,17041.0,GBP
UK - Medical Research Council,Government,GB-1-202766-105,08 Jul 2019,21632.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-106,08 Jul 2019,70387.0,GBP
UK - Medical Research Council,Government,GB-1-202766-105,27 Mar 2019,15750.0,GBP
UK - Medical Research Council,Government,GB-1-202766-107,18 Mar 2019,234488.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-106,08 Mar 2019,77195.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-106,07 Jan 2019,136186.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-106,10 Oct 2018,140543.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-106,05 Jul 2018,205462.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-106,30 Apr 2018,204290.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-105,08 Jan 2018,203811.0,GBP
UK - Medical Research Council,Government,GB-1-202766-105,19 Dec 2017,612889.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-105,23 Oct 2017,203811.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-105,17 Aug 2017,203811.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-105,07 Mar 2017,202648.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-105,20 Dec 2016,202173.0,GBP
UK - Medical Research Council,Government,GB-1-202766-105,15 Dec 2016,725279.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-105,04 Oct 2016,197886.0,GBP
Biotechnology and Biological Sciences Research Council,Government,GB-1-202766-105,11 Jul 2016,256559.0,GBP
UK - Medical Research Council,Government,GB-1-202766-103,03 Dec 2015,525947.0,GBP
WorldFish Center (ICLARM) (GBP Account),N/A,GB-1-202766-104,03 Jun 2015,1155.0,GBP
