Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,dnata International Private Ltd.,GB-1-202766-104,27 Apr 2015,2770.0,GBP
Technical & Advisory services,dnata International Private Ltd.,GB-1-202766-104,27 Apr 2015,1384.0,GBP
Technical & Advisory services,Travelwise Limited,GB-1-202766-104,23 Apr 2015,662.0,GBP
Technical & Advisory services,Travelwise Limited,GB-1-202766-104,23 Apr 2015,662.0,GBP
Technical & Advisory services,Travelwise Limited,GB-1-202766-104,23 Apr 2015,662.0,GBP
Technical & Advisory services,Kuldeep Kumar Lal,GB-1-202766-104,13 Apr 2015,545.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202766-104,01 Apr 2015,347.0,GBP
Technical & Advisory services,Taj Vivanta,GB-1-202766-104,16 Mar 2015,9386.0,GBP
Technical & Advisory services,Madhav Kumar Shrestha,GB-1-202766-104,13 Mar 2015,525.0,GBP
Technical & Advisory services,Abebe Getahun,GB-1-202766-104,13 Mar 2015,778.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202766-104,01 Jan 2015,529.0,GBP
Technical & Advisory services,Indian Council of Social Science Research,GB-1-202766-102,04 Oct 2013,1171.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202766-102,01 Oct 2013,333.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202766-102,27 Aug 2013,717.0,GBP
