Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ECORYS UK LTD,N/A,GB-GOV-1-300379-103,19 Jan 2023,88085.0,GBP
British Council,Government,GB-GOV-1-300379-104,29 Sep 2022,14156.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,25 May 2022,295757.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,25 May 2022,46487.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,22 Apr 2022,239650.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,22 Apr 2022,239375.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,30 Mar 2022,158809.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,03 Feb 2022,283045.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,03 Feb 2022,44817.0,GBP
British Council,Government,GB-GOV-1-300379-104,08 Dec 2021,300053.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,09 Mar 2021,167800.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,09 Mar 2021,30889.0,GBP
University of Dar es Salaam,N/A,GB-GOV-1-300379-104,15 Feb 2021,131829.0,GBP
REPOA ,N/A,GB-GOV-1-300379-104,29 Jan 2021,115900.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,16 Dec 2020,102222.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,16 Dec 2020,18839.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,16 Dec 2020,216234.0,GBP
British Council,Government,GB-GOV-1-300379-104,16 Nov 2020,123611.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,01 Oct 2020,14278.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,01 Oct 2020,240611.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,01 Oct 2020,49365.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,01 Oct 2020,270502.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,30 Jun 2020,58859.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,10 Jun 2020,102416.0,GBP
Ecorys,Government,GB-GOV-1-300379-103,10 Jun 2020,261536.0,GBP
British Council,Government,GB-GOV-1-300379-104,01 Jun 2020,80024.0,GBP
Ministry of Finance - Tanzania,N/A,GB-GOV-1-300379-101,15 Apr 2020,1900000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300379-103,12 Mar 2020,44032.0,GBP
IMC Worldwide,Government,GB-GOV-1-300379-103,21 Feb 2020,249388.0,GBP
University of Dar es Salaam,N/A,GB-GOV-1-300379-104,23 Oct 2019,74746.0,GBP
Ministry of Finance - Tanzania,N/A,GB-GOV-1-300379-101,10 Oct 2019,2850000.0,GBP
British Council,Government,GB-GOV-1-300379-104,12 Sep 2019,151363.0,GBP
Ministry of Finance - Tanzania,N/A,GB-GOV-1-300379-101,18 Mar 2019,750000.0,GBP
REPOA ,N/A,GB-GOV-1-300379-104,29 Jan 2019,95900.0,GBP
British Council,Government,GB-GOV-1-300379-104,20 Dec 2018,56403.0,GBP
Ministry of Finance - Tanzania,N/A,GB-GOV-1-300379-101,15 Oct 2018,1750000.0,GBP
British Council,Government,GB-GOV-1-300379-104,01 Oct 2018,130494.0,GBP
British Council,Government,GB-GOV-1-300379-104,25 Sep 2018,21750.0,GBP
Ministry of Finance - Tanzania,N/A,GB-GOV-1-300379-101,29 May 2018,1000000.0,GBP
