Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-GOV-1-300379-101,05 Oct 2022,-8466.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300379-106,05 Oct 2022,8466.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300379-103,01 Oct 2020,54.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300379-101,18 Jun 2020,8466.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300379-106,01 Jan 2020,57.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-GOV-1-300379-106,11 Dec 2019,1422.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300379-106,02 Dec 2019,761.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-GOV-1-300379-106,26 Nov 2019,1579.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300379-106,03 Oct 2019,839.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300379-106,01 Oct 2019,668.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300379-106,02 Aug 2019,807.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300379-106,02 Aug 2019,800.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-GOV-1-300379-106,24 Jul 2019,2094.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300379-106,01 Jul 2019,-370.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300379-103,01 Jan 2019,303.0,GBP
