Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204477-105,26 Jul 2023,947787.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-101,07 Nov 2022,7417207.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-101,07 Nov 2022,17927536.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-1-204477-106,07 Nov 2022,4864377.22,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-102,07 Nov 2022,400000.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-102,07 Nov 2022,6958546.75,GBP
Oxford Policy Management,Government,GB-1-204477-105,07 Nov 2022,30340.0,GBP
Cowatersogema International Inc,Government,GB-1-204477-106,03 Mar 2021,5876925.0,GBP
Oxford Policy Management,Government,GB-1-204477-106,10 Jan 2020,299449.0,GBP
Oxford Policy Management,Government,GB-1-204477-104,04 Apr 2018,70000.0,GBP
