Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204477-105,26 Apr 2024,80803.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-101,02 Feb 2024,1834064.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-102,02 Feb 2024,78339.0,GBP
Oxford Policy Management,Government,GB-1-204477-105,16 Jan 2024,64371.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-1-204477-106,14 Nov 2023,310333.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-1-204477-106,06 Sep 2023,297747.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-101,07 Aug 2023,3336931.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-1-204477-106,04 May 2023,279221.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-1-204477-106,21 Mar 2023,304465.0,GBP
Oxford Policy Management,Government,GB-1-204477-105,01 Mar 2023,25831.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-101,25 Jan 2023,1713204.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-102,25 Jan 2023,321661.0,GBP
Cowatersogema International Inc,Government,GB-1-204477-106,18 Oct 2022,195942.0,GBP
Cowatersogema International Inc,Government,GB-1-204477-106,06 Sep 2022,140878.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-101,22 Jul 2022,3642793.0,GBP
Cowatersogema International Inc,Government,GB-1-204477-106,19 May 2022,174719.0,GBP
Correction,N/A,GB-1-204477-101,31 Mar 2022,69980.0,GBP
Correction,N/A,GB-1-204477-102,31 Mar 2022,-69980.0,GBP
Cowatersogema International Inc,Government,GB-1-204477-106,30 Mar 2022,173920.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-101,13 Jan 2022,2427480.0,GBP
Cowatersogema International Inc,Government,GB-1-204477-106,13 Jan 2022,194416.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-102,13 Jan 2022,350000.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-101,26 Jul 2021,2312520.0,GBP
Cowatersogema International Inc,Government,GB-1-204477-106,22 Jul 2021,132670.0,GBP
Oxford Policy Management,Government,GB-1-204477-106,07 Apr 2021,32336.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-101,26 Jan 2021,3916719.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-102,26 Jan 2021,536250.0,GBP
Oxford Policy Management,Government,GB-1-204477-106,22 Jan 2021,37682.0,GBP
Oxford Policy Management,Government,GB-1-204477-106,04 Dec 2020,54579.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-101,26 Aug 2020,1830738.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-102,26 Aug 2020,536250.0,GBP
Oxford Policy Management,Government,GB-1-204477-106,20 Aug 2020,57535.0,GBP
Oxford Policy Management,Government,GB-1-204477-106,10 Jun 2020,89573.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-101,04 Jun 2020,742193.0,GBP
Local Administrative Entities Development Agency,N/A,GB-1-204477-102,04 Jun 2020,1554178.0,GBP
Oxford Policy Management,Government,GB-1-204477-106,26 Mar 2020,27742.0,GBP
Oxford Policy Management,Government,GB-1-204477-104,25 Jul 2018,35000.0,GBP
Oxford Policy Management,Government,GB-1-204477-104,21 Jun 2018,35000.0,GBP
