Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,12 Jan 2024,5546.33,GBP
N/A,GB-GOV-1,18 Dec 2023,34568.14,GBP
N/A,GB-GOV-1,14 Sep 2023,28797.05,GBP
N/A,GB-GOV-1,23 Jun 2023,48245.69,GBP
N/A,GB-GOV-1,13 Mar 2023,46250.21,GBP
N/A,GB-GOV-1,19 Dec 2022,54877.74,GBP
N/A,GB-GOV-1,22 Sep 2022,41978.83,GBP
N/A,GB-GOV-1,29 Jun 2022,46221.81,GBP
N/A,GB-GOV-1,09 Mar 2022,36362.14,GBP
N/A,GB-GOV-1,16 Dec 2021,27970.35,GBP
N/A,GB-GOV-1,16 Sep 2021,26418.28,GBP
N/A,GB-GOV-1,14 May 2021,28545.22,GBP
N/A,GB-GOV-1,16 Feb 2021,25206.68,GBP
N/A,GB-GOV-1,01 Nov 2020,21014.98,GBP
N/A,GB-GOV-1,11 Sep 2020,10641.9,GBP
N/A,GB-GOV-1,09 Jun 2020,4629.29,GBP
