Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1084729-205210-248,30 Nov 2023,758.13,GBP
N/A,N/A,GB-CHC-1084729-205210-248,30 Sep 2023,10137.64,GBP
N/A,N/A,GB-CHC-1084729-205210-248,30 Jun 2023,8495.45,GBP
N/A,N/A,GB-CHC-1084729-205210-248,31 Mar 2023,18131.25,GBP
N/A,N/A,GB-CHC-1084729-205210-248,31 Dec 2022,19249.09,GBP
N/A,N/A,GB-CHC-1084729-205210-248,30 Sep 2022,20804.36,GBP
N/A,N/A,GB-CHC-1084729-205210-248,30 Jun 2022,19161.34,GBP
N/A,N/A,GB-CHC-1084729-205210-248,31 Mar 2022,16302.45,GBP
N/A,N/A,GB-CHC-1084729-205210-248,31 Dec 2021,15090.56,GBP
N/A,N/A,GB-CHC-1084729-205210-248,30 Sep 2021,14769.45,GBP
N/A,N/A,GB-CHC-1084729-205210-248,30 Jun 2021,15615.85,GBP
N/A,N/A,GB-CHC-1084729-205210-248,31 Mar 2021,14010.05,GBP
N/A,N/A,GB-CHC-1084729-205210-248,01 Oct 2020,14054.05,GBP
N/A,N/A,GB-CHC-1084729-205210-248,01 Jul 2020,21014.98,GBP
N/A,N/A,GB-CHC-1084729-205210-248,01 Apr 2020,10641.9,GBP
N/A,N/A,GB-CHC-1084729-205210-248,01 Mar 2020,4629.29,GBP
