Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,National NGO,GB-CHC-1084729-205210-248,21 Aug 2023,25479.29,GBP
,National NGO,GB-CHC-1084729-205210-248,21 Apr 2023,31442.44,GBP
,National NGO,GB-CHC-1084729-205210-248,06 Feb 2023,32770.94,GBP
,National NGO,GB-CHC-1084729-205210-248,04 Nov 2022,39578.58,GBP
,National NGO,GB-CHC-1084729-205210-248,28 Jun 2022,20197.72,GBP
,National NGO,GB-CHC-1084729-205210-248,13 May 2022,13129.0,GBP
,National NGO,GB-CHC-1084729-205210-248,04 Feb 2022,36010.86,GBP
,National NGO,GB-CHC-1084729-205210-248,06 Jan 2022,9974.32,GBP
,National NGO,GB-CHC-1084729-205210-248,16 Dec 2021,9977.43,GBP
,National NGO,GB-CHC-1084729-205210-248,18 Jun 2021,19665.0,GBP
,National NGO,GB-CHC-1084729-205210-248,09 Jun 2021,10000.0,GBP
,National NGO,GB-CHC-1084729-205210-248,01 Apr 2021,547.43,GBP
,National NGO,GB-CHC-1084729-205210-248,21 Oct 2020,31948.2,GBP
