Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-205256-104,24 Apr 2018,7322.0,GBP
Correction,N/A,GB-1-205256-104,13 Mar 2018,4788.0,GBP
Correction,N/A,GB-1-205256-104,08 Nov 2017,4622.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,12 Jun 2017,824.0,GBP
Correction,N/A,GB-1-205256-104,09 Jun 2017,3523.0,GBP
CANADEM,Government,GB-1-205256-104,08 Jun 2017,6594.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,30 May 2017,657.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,19 May 2017,848.0,GBP
CANADEM,Government,GB-1-205256-104,19 May 2017,5755.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,18 May 2017,33500.0,GBP
CANADEM,Government,GB-1-205256-108,18 May 2017,7198.0,GBP
CANADEM,Government,GB-1-205256-104,17 May 2017,1417.0,GBP
CANADEM,Government,GB-1-205256-104,17 May 2017,2220.0,GBP
CANADEM,Government,GB-1-205256-104,17 May 2017,3054.0,GBP
CANADEM,Government,GB-1-205256-104,17 May 2017,6547.0,GBP
CANADEM,Government,GB-1-205256-104,17 May 2017,8062.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,04 May 2017,16416.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,03 May 2017,13608.0,GBP
CANADEM,Government,GB-1-205256-104,26 Apr 2017,11143.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,21 Apr 2017,2466.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,21 Apr 2017,1245.0,GBP
CANADEM,Government,GB-1-205256-104,21 Apr 2017,11644.0,GBP
CANADEM,Government,GB-1-205256-104,21 Apr 2017,7131.0,GBP
CANADEM,Government,GB-1-205256-104,21 Apr 2017,7667.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,19 Apr 2017,1245.0,GBP
CANADEM,Government,GB-1-205256-104,19 Apr 2017,11595.0,GBP
CANADEM,Government,GB-1-205256-104,19 Apr 2017,9396.0,GBP
Correction,N/A,GB-1-205256-104,13 Apr 2017,5276.0,GBP
Correction,N/A,GB-1-205256-104,13 Apr 2017,1986.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,11 Apr 2017,15523.0,GBP
CANADEM,Government,GB-1-205256-108,07 Apr 2017,13162.0,GBP
CANADEM,Government,GB-1-205256-104,23 Mar 2017,8652.0,GBP
CANADEM,Government,GB-1-205256-104,23 Mar 2017,8656.0,GBP
CANADEM,Government,GB-1-205256-104,23 Mar 2017,1275.0,GBP
CANADEM,Government,GB-1-205256-104,23 Mar 2017,20705.0,GBP
CANADEM,Government,GB-1-205256-104,22 Mar 2017,10827.0,GBP
CANADEM,Government,GB-1-205256-104,22 Mar 2017,5984.0,GBP
CANADEM,Government,GB-1-205256-104,21 Mar 2017,3020.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,16 Mar 2017,18792.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,15 Mar 2017,14364.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,14 Mar 2017,15170.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,13 Mar 2017,966.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,07 Mar 2017,60192.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,07 Mar 2017,14834.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,06 Mar 2017,2782.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,06 Mar 2017,1315.0,GBP
Danish Refugee Council,Government,GB-1-205256-104,28 Feb 2017,1398.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,28 Feb 2017,1138.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,22 Feb 2017,11628.0,GBP
CANADEM,Government,GB-1-205256-104,17 Feb 2017,7221.0,GBP
CANADEM,Government,GB-1-205256-104,17 Feb 2017,5127.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,14 Feb 2017,913.0,GBP
CANADEM,Government,GB-1-205256-104,13 Feb 2017,5356.0,GBP
CANADEM,Government,GB-1-205256-104,13 Feb 2017,7985.0,GBP
CANADEM,Government,GB-1-205256-104,13 Feb 2017,10659.0,GBP
CANADEM,Government,GB-1-205256-104,13 Feb 2017,8473.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,09 Feb 2017,719.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,07 Feb 2017,1261.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,03 Feb 2017,251844.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,03 Feb 2017,6260.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,01 Feb 2017,1649.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,27 Jan 2017,2109.0,GBP
CANADEM,Government,GB-1-205256-104,23 Jan 2017,5999.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,23 Jan 2017,12700.0,GBP
Correction,N/A,GB-1-205256-104,23 Jan 2017,4305.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,23 Jan 2017,682.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,23 Jan 2017,12312.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,18 Jan 2017,825.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,17 Jan 2017,9525.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,06 Jan 2017,576.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,06 Jan 2017,15876.0,GBP
CANADEM,Government,GB-1-205256-104,04 Jan 2017,10055.0,GBP
CANADEM,Government,GB-1-205256-104,04 Jan 2017,9319.0,GBP
CANADEM,Government,GB-1-205256-104,29 Dec 2016,14494.0,GBP
CANADEM,Government,GB-1-205256-104,29 Dec 2016,11126.0,GBP
CANADEM,Government,GB-1-205256-104,29 Dec 2016,7552.0,GBP
CANADEM,Government,GB-1-205256-104,29 Dec 2016,6824.0,GBP
CANADEM,Government,GB-1-205256-104,29 Dec 2016,6722.0,GBP
CANADEM,Government,GB-1-205256-104,28 Dec 2016,3240.0,GBP
CANADEM,Government,GB-1-205256-104,28 Dec 2016,7298.0,GBP
CANADEM,Government,GB-1-205256-104,28 Dec 2016,8857.0,GBP
CANADEM,Government,GB-1-205256-104,28 Dec 2016,8633.0,GBP
Correction,N/A,GB-1-205256-104,19 Dec 2016,4440.0,GBP
Correction,N/A,GB-1-205256-104,19 Dec 2016,4440.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205256-101,15 Dec 2016,11500000.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,13 Dec 2016,7128.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,13 Dec 2016,14464.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,12 Dec 2016,2776.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,07 Dec 2016,12960.0,GBP
CANADEM,Government,GB-1-205256-104,01 Dec 2016,10127.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,29 Nov 2016,1010.0,GBP
Correction,N/A,GB-1-205256-104,16 Nov 2016,911.0,GBP
Correction,N/A,GB-1-205256-104,16 Nov 2016,4360.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,11 Nov 2016,9878.0,GBP
CANADEM,Government,GB-1-205256-104,11 Nov 2016,2704.0,GBP
CANADEM,Government,GB-1-205256-104,11 Nov 2016,9296.0,GBP
CANADEM,Government,GB-1-205256-104,11 Nov 2016,12300.0,GBP
CANADEM,Government,GB-1-205256-104,10 Nov 2016,9720.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,10 Nov 2016,14817.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,10 Nov 2016,1710.0,GBP
CANADEM,Government,GB-1-205256-104,08 Nov 2016,918.0,GBP
CANADEM,Government,GB-1-205256-104,08 Nov 2016,10870.0,GBP
CANADEM,Government,GB-1-205256-104,08 Nov 2016,13128.0,GBP
Correction,N/A,GB-1-205256-104,02 Nov 2016,1245.0,GBP
Correction,N/A,GB-1-205256-104,02 Nov 2016,4263.0,GBP
Correction,N/A,GB-1-205256-104,02 Nov 2016,4268.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,01 Nov 2016,5644.0,GBP
CANADEM,Government,GB-1-205256-104,01 Nov 2016,9366.0,GBP
CANADEM,Government,GB-1-205256-104,27 Oct 2016,23440.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,26 Oct 2016,11664.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,20 Oct 2016,523947.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,20 Oct 2016,34565.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,14 Oct 2016,1983.0,GBP
CANADEM,Government,GB-1-205256-104,14 Oct 2016,5869.0,GBP
CANADEM,Government,GB-1-205256-104,14 Oct 2016,9822.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,13 Oct 2016,1000.0,GBP
Correction,N/A,GB-1-205256-104,03 Oct 2016,7124.0,GBP
CANADEM,Government,GB-1-205256-104,23 Sep 2016,8819.0,GBP
CANADEM,Government,GB-1-205256-104,21 Sep 2016,8430.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,20 Sep 2016,422557.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,20 Sep 2016,46442.0,GBP
World Food Programme (WFP),N/A,GB-1-205256-102,15 Sep 2016,15000000.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,05 Sep 2016,157796.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,05 Sep 2016,8809.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,05 Sep 2016,31470.0,GBP
CANADEM,Government,GB-1-205256-104,05 Sep 2016,8378.0,GBP
CANADEM,Government,GB-1-205256-104,19 Aug 2016,12696.0,GBP
CANADEM,Government,GB-1-205256-104,17 Aug 2016,10109.0,GBP
CANADEM,Government,GB-1-205256-104,17 Aug 2016,9988.0,GBP
CANADEM,Government,GB-1-205256-104,01 Aug 2016,8023.0,GBP
CANADEM,Government,GB-1-205256-104,15 Jul 2016,11456.0,GBP
CANADEM,Government,GB-1-205256-104,13 Jul 2016,13032.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,30 Jun 2016,109586.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,30 Jun 2016,3900.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,23 Jun 2016,1932.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,23 Jun 2016,172655.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,23 Jun 2016,6286.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,10 Jun 2016,254075.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,08 Jun 2016,420887.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,07 Jun 2016,18051.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,07 Jun 2016,15736.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,01 Jun 2016,39006.0,GBP
World Food Programme (WFP),N/A,GB-1-205256-102,13 Apr 2016,15000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205256-101,12 Apr 2016,14000000.0,GBP
