Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-205256-104,01 Jan 2018,-233.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205256-104,01 Jul 2017,433.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205256-108,13 Jun 2017,917.0,GBP
Technical & Advisory services,Yeshanew Gonfa & Co.,GB-1-205256-108,12 Apr 2017,6234.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205256-108,01 Apr 2017,65.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205256-104,01 Apr 2017,1663.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205256-108,08 Mar 2017,-5054.0,GBP
Technical & Advisory services,Correction,GB-1-205256-108,08 Mar 2017,5054.0,GBP
Technical & Advisory services,Correction,GB-1-205256-108,08 Mar 2017,5209.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205256-108,08 Mar 2017,-5209.0,GBP
Technical & Advisory services,Correction,GB-1-205256-108,08 Mar 2017,2133.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205256-108,08 Mar 2017,-2133.0,GBP
Technical & Advisory services,Correction,GB-1-205256-104,08 Mar 2017,2931.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205256-108,21 Feb 2017,2133.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205256-108,21 Feb 2017,5054.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205256-108,21 Feb 2017,5209.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205256-104,01 Jan 2017,916.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-205256-104,01 Oct 2016,2024.0,GBP
Staff Business Travel and Subsistence,Damco UK Ltd,GB-1-205256-108,11 Aug 2016,147359.0,GBP
DFID Purchased Relief Supplies,Air Charter Service Ltd,GB-1-205256-108,19 Jul 2016,148000.0,GBP
