Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-205256-108,23 Mar 2017,1547.0,GBP
CANADEM,Government,GB-1-205256-108,21 Mar 2017,20360.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,21 Feb 2017,38132.0,GBP
Danish Refugee Council,Government,GB-1-205256-104,14 Feb 2017,1398.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,20 Jan 2017,44631.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,17 Nov 2016,2142.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,10 Oct 2016,1000.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,13 Sep 2016,49942.0,GBP
CANADEM,Government,GB-1-205256-104,06 Sep 2016,73606.0,GBP
World Food Programme (WFP),N/A,GB-1-205256-102,06 Sep 2016,15000000.0,GBP
CANADEM,Government,GB-1-205256-104,18 Jul 2016,85912.0,GBP
CANADEM,Government,GB-1-205256-104,13 Jun 2016,100215.0,GBP
Crown Agents Limited,Government,GB-1-205256-108,17 May 2016,2609214.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,12 May 2016,58723.0,GBP
CANADEM,Government,GB-1-205256-104,12 May 2016,189372.0,GBP
CANADEM,Government,GB-1-205256-104,05 Apr 2016,55989.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205256-101,04 Apr 2016,25500000.0,GBP
World Food Programme (WFP),N/A,GB-1-205256-102,04 Apr 2016,15000000.0,GBP
Crown Agents Limited,N/A,GB-1-205256-104,15 Mar 2016,29486.0,GBP
