Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Libya CSSF Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000006,31 Mar 2023,1925324.35,GBP
Expenditure on Libya CSSF Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000006,31 Dec 2022,619676.16,GBP
Expenditure on Libya CSSF Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000006,30 Sep 2022,1487944.62,GBP
Expenditure on Libya CSSF Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000006,30 Jun 2022,124599.01,GBP
Expenditure on Libya CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000006,31 Mar 2022,1881641.01,GBP
Expenditure on Libya CSSF Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-06-000006,31 Dec 2021,1935381.15,GBP
Expenditure on Libya CSSF Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-06-000006,30 Sep 2021,1129243.59,GBP
Expenditure on Libya CSSF Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-06-000006,30 Jun 2021,830449.4,GBP
Expenditure on Libya CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000006,31 Mar 2021,2841445.58,GBP
Expenditure on Libya CSSF Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-06-000006,31 Dec 2020,3855642.79,GBP
Expenditure on Libya CSSF Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-06-000006,30 Sep 2020,1455364.0,GBP
Expenditure on Libya CSSF Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-06-000006,30 Jun 2020,769705.0,GBP
Expenditure on Libya CSSF Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000006,31 Mar 2020,2420156.0,GBP
Expenditure on Libya CSSF Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000006,31 Dec 2019,3240927.0,GBP
Expenditure on Libya CSSF Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000006,30 Sep 2019,1826188.0,GBP
Expenditure on Libya CSSF Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000006,30 Jun 2019,826011.0,GBP
Expenditure on Libya CSSF Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000006,31 Mar 2019,4507091.0,GBP
Expenditure on Libya CSSF Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000006,31 Dec 2018,4248116.0,GBP
Expenditure on Libya CSSF Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000006,30 Sep 2018,1156671.0,GBP
Expenditure on Libya CSSF Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000006,30 Jun 2018,1459091.0,GBP
