Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-GOV-1-300825-109,25 Jan 2024,1480639.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300825-101,07 Dec 2023,4617289.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300825-101,21 Feb 2023,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300825-111,29 Dec 2022,4000000.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-GOV-1-300825-109,07 Nov 2022,1189247.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300825-107,19 Jul 2021,1000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300825-102,03 Jun 2021,1515000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,27 Apr 2021,459953.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,23 Feb 2021,159312.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,19 Jan 2021,139223.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300825-107,25 Nov 2020,889968.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300825-106,06 Nov 2020,1301454.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300825-102,30 Oct 2020,7010000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300825-102,14 Nov 2019,601232.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300825-101,13 Feb 2019,500000.0,GBP
