Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-GOV-1-300825-109,26 Jan 2024,349295.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300825-101,25 Dec 2023,617289.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-GOV-1-300825-109,24 Nov 2023,201343.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300825-111,28 Sep 2023,1707711.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-GOV-1-300825-109,14 Aug 2023,211732.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-GOV-1-300825-109,17 May 2023,337376.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300825-101,03 Mar 2023,1500000.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-GOV-1-300825-109,15 Feb 2023,247673.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300825-111,05 Jan 2023,718398.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-GOV-1-300825-109,21 Dec 2022,191123.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-GOV-1-300825-109,25 Jul 2022,229312.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-GOV-1-300825-109,25 Apr 2022,88546.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300825-101,28 Jan 2022,500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,28 Jan 2022,24892.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-GOV-1-300825-109,14 Jan 2022,493315.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300825-102,12 Jan 2022,515000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300825-107,13 Dec 2021,375000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300825-102,26 Nov 2021,350000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,23 Nov 2021,33979.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,23 Nov 2021,3239.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,05 Nov 2021,6863.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,20 Oct 2021,19941.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,12 Oct 2021,19220.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,01 Oct 2021,310994.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,03 Sep 2021,14352.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,01 Sep 2021,16543.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,01 Sep 2021,16702.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,31 Aug 2021,19634.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,17 Aug 2021,206970.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300825-107,22 Jul 2021,625000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,18 Jun 2021,3977.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300825-102,04 Jun 2021,650000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,03 Jun 2021,22529.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,30 Apr 2021,16992.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,09 Apr 2021,7139.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300825-102,26 Mar 2021,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,25 Mar 2021,164667.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300825-108,24 Mar 2021,1474.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300825-102,18 Mar 2021,301232.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300825-107,04 Mar 2021,350000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300825-102,04 Mar 2021,260000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300825-106,02 Mar 2021,800000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300825-102,16 Dec 2020,4500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300825-107,07 Dec 2020,539968.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300825-102,07 Dec 2020,300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300825-106,09 Nov 2020,501454.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300825-102,30 Oct 2020,1250000.0,GBP
