Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008113_1,30 Jun 2023,87208.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008113_1,31 Mar 2023,27506.08,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008113_1,31 Dec 2022,168431.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008113_1,30 Sep 2022,168431.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008113_1,30 Jun 2022,181250.4,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008113_1,31 Mar 2022,50909.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008113_1,31 Dec 2021,50909.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008113_1,30 Sep 2021,110914.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008113_1,30 Jun 2021,180015.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008113_1,31 Mar 2021,178789.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008113_1,30 Jun 2020,138669.84,GBP
